Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/09/2023;10.3;3.5;16.8;0.0;91.5;69.9;99.9
02/09/2023;8.5;-0.1;17.6;0.0;92.3;68.6;99.9
03/09/2023;10.0;2.0;18.5;0.0;93.5;69.9;99.9
04/09/2023;13.8;7.6;22.5;0.0;92.8;67.4;99.9
05/09/2023;8.9;2.6;16.6;0.0;89.6;54.0;99.9
06/09/2023;9.8;0.5;19.6;0.0;88.2;58.4;99.9
07/09/2023;12.3;6.0;23.1;0.0;88.3;48.1;99.9
08/09/2023;8.5;4.9;14.2;0.0;95.4;74.0;99.9
09/09/2023;7.3;-0.1;14.6;0.0;92.2;65.7;99.9
10/09/2023;10.1;4.4;14.6;0.0;95.3;78.8;99.9
11/09/2023;9.8;1.5;18.2;0.0;91.4;67.5;99.9
12/09/2023;11.6;2.7;21.4;0.0;89.6;57.3;99.9
13/09/2023;12.2;4.3;22.8;0.0;89.6;58.7;99.9
14/09/2023;14.4;4.2;24.4;0.0;89.3;51.8;99.9
15/09/2023;15.4;7.6;25.4;0.0;85.3;52.5;99.9
16/09/2023;14.2;3.5;25.9;0.0;84.7;49.1;99.9
17/09/2023;16.4;5.9;26.3;0.0;85.0;53.6;99.9
18/09/2023;18.5;12.7;26.8;0.0;86.1;57.1;99.9
19/09/2023;19.3;10.5;31.9;0.0;74.6;33.7;99.9
20/09/2023;13.9;8.6;21.8;0.0;92.9;64.7;99.9
21/09/2023;10.5;3.8;18.1;0.0;85.5;50.6;99.9
22/09/2023;10.9;1.4;21.1;0.0;83.7;51.6;99.9
23/09/2023;11.0;2.4;21.5;0.0;85.0;50.6;99.9
24/09/2023;14.2;3.5;24.9;0.0;78.0;37.1;99.9
25/09/2023;14.3;7.8;21.7;0.0;92.6;72.6;99.9
26/09/2023;15.5;6.1;28.1;0.0;85.1;44.0;99.9
27/09/2023;13.3;5.5;22.1;0.0;87.7;51.3;99.9
28/09/2023;14.0;5.5;26.1;0.0;81.0;31.1;99.9
29/09/2023;13.7;1.7;28.6;0.0;78.0;27.5;99.9
30/09/2023;17.7;6.3;29.7;0.0;63.7;20.4;99.9
September 2023;12.7;-0.1;31.9;0.0;86.9;20.4;99.9
