Date;Kotta Rainfall (SUM mm)
01/07/2014;0.0
02/07/2014;0.0
03/07/2014;0.0
04/07/2014;0.8
05/07/2014;0.0
06/07/2014;0.0
07/07/2014;0.0
08/07/2014;0.0
09/07/2014;1.8
10/07/2014;0.2
11/07/2014;0.0
12/07/2014;0.0
13/07/2014;0.0
14/07/2014;0.0
15/07/2014;4.8
16/07/2014;0.2
17/07/2014;1.2
18/07/2014;0.0
19/07/2014;0.0
20/07/2014;0.0
21/07/2014;0.0
22/07/2014;0.0
23/07/2014;0.0
24/07/2014;3.2
25/07/2014;2.6
26/07/2014;0.0
27/07/2014;0.0
28/07/2014;0.0
29/07/2014;0.0
30/07/2014;0.0
31/07/2014;1.4
July 2014;16.2
