Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/08/2023;10.1;3.7;17.2;0.0;97.6;78.8;99.9
02/08/2023;7.4;-0.1;15.9;0.0;98.9;87.8;99.9
03/08/2023;11.3;5.5;18.8;0.0;98.1;86.2;99.9
04/08/2023;12.7;7.8;19.7;0.0;95.9;69.7;99.9
05/08/2023;8.5;4.6;13.2;0.0;95.6;79.7;99.9
06/08/2023;7.7;-0.5;15.5;0.0;95.5;80.0;99.9
07/08/2023;7.7;-0.1;16.7;0.0;96.5;80.5;99.9
08/08/2023;7.3;-0.3;16.8;0.0;95.9;74.5;99.9
09/08/2023;9.5;1.9;18.2;0.0;94.9;68.3;99.9
10/08/2023;10.1;4.6;15.1;0.0;96.4;77.8;99.9
11/08/2023;8.8;1.6;14.7;0.0;96.3;78.6;99.9
12/08/2023;9.7;5.8;13.2;0.0;99.9;99.8;99.9
13/08/2023;9.6;5.1;15.8;0.0;96.7;79.1;99.9
14/08/2023;7.8;2.2;13.8;0.0;91.8;64.1;99.9
15/08/2023;6.4;-0.8;15.1;0.0;93.5;68.3;99.9
16/08/2023;5.6;-1.9;15.9;0.0;93.3;63.0;99.9
17/08/2023;7.2;-0.1;14.2;0.0;97.4;77.5;99.9
18/08/2023;8.7;3.0;13.1;0.0;96.0;78.8;99.9
19/08/2023;8.8;2.5;14.0;0.0;99.9;99.9;99.9
20/08/2023;11.9;6.2;17.5;0.0;96.6;76.7;99.9
21/08/2023;12.5;6.7;17.5;0.0;99.8;97.1;99.9
22/08/2023;11.4;7.0;15.6;0.0;99.9;99.3;99.9
23/08/2023;9.2;3.4;14.9;0.0;94.2;74.8;99.9
24/08/2023;7.6;0.2;16.5;0.0;94.2;72.8;99.9
25/08/2023;9.9;2.6;18.9;0.0;94.9;71.4;99.9
26/08/2023;10.7;1.9;19.6;0.0;95.2;69.9;99.9
27/08/2023;12.2;5.3;19.8;0.0;97.4;79.0;99.9
28/08/2023;13.0;7.3;21.4;0.0;92.3;67.2;99.9
29/08/2023;12.9;7.2;19.9;0.0;98.1;80.3;99.9
30/08/2023;13.8;9.3;19.1;0.0;98.4;80.4;99.9
31/08/2023;10.1;3.4;15.0;0.0;97.2;85.2;99.9
August 2023;9.7;-1.9;21.4;0.0;96.4;63.0;99.9
