Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/01/2017;22.9;9.7;42.1;*;58.2;12.2;87.6
01/02/2017;21.0;3.1;42.8;*;58.9;17.5;87.6
01/03/2017;21.2;3.2;36.0;*;63.2;21.2;87.7
01/04/2017;14.6;1.8;28.6;*;70.4;26.8;88.0
01/05/2017;10.3;-1.5;22.9;*;76.0;39.7;87.3
01/06/2017;5.8;-3.7;17.2;*;78.5;49.7;87.8
01/07/2017;6.9;-46.7;19.3;*;77.8;45.9;100.0
01/08/2017;7.6;-33.1;19.0;*;76.1;43.0;99.8
01/09/2017;10.8;-3.7;33.7;*;68.3;21.2;86.8
01/10/2017;15.0;-44.9;32.3;*;65.8;27.2;87.3
01/11/2017;20.0;3.1;37.7;*;60.7;22.2;87.0
01/12/2017;21.1;6.6;39.3;*;61.1;18.9;87.1
2017;14.7;-46.7;42.8;*;68.0;12.2;100.0
