Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/06/2021;8.1;2.2;14.0;0.0;77.1;59.9;84.7
02/06/2021;11.7;6.3;18.1;0.0;73.3;53.1;85.1
03/06/2021;11.6;8.6;14.6;0.0;85.2;80.6;87.1
04/06/2021;9.3;1.3;14.4;0.0;77.6;58.3;86.5
05/06/2021;6.0;-1.3;11.6;0.0;78.7;65.7;86.2
06/06/2021;9.1;7.6;12.6;0.0;84.7;79.9;86.2
07/06/2021;12.1;8.9;16.7;0.0;72.0;56.2;85.3
08/06/2021;8.2;4.1;11.2;0.0;81.2;69.4;85.6
09/06/2021;9.2;6.3;12.7;0.0;82.6;77.0;86.2
10/06/2021;11.0;6.8;14.4;0.0;81.5;71.0;85.5
11/06/2021;10.0;4.1;16.3;0.0;80.1;65.5;85.8
12/06/2021;11.0;7.9;15.0;0.0;81.0;70.1;85.5
13/06/2021;11.0;8.9;15.0;0.0;82.0;68.8;85.3
14/06/2021;10.4;4.7;15.6;0.0;80.2;59.0;86.1
15/06/2021;9.9;4.5;13.2;0.0;82.7;73.5;86.6
16/06/2021;10.4;5.0;14.5;0.0;81.6;74.2;85.4
17/06/2021;8.9;7.0;11.0;0.0;85.7;81.9;87.0
18/06/2021;10.7;8.7;13.9;0.0;83.6;76.8;87.3
19/06/2021;10.4;5.9;15.9;0.0;76.2;58.5;85.4
20/06/2021;7.1;0.6;14.7;0.0;77.7;58.3;85.7
21/06/2021;5.8;-0.5;16.0;0.0;78.5;54.1;86.6
22/06/2021;8.9;1.2;15.6;0.0;76.7;61.3;85.5
23/06/2021;11.0;10.4;11.9;0.0;80.5;70.1;86.5
24/06/2021;12.6;10.6;15.8;0.0;79.9;63.5;87.3
25/06/2021;9.5;7.3;11.6;0.0;84.3;77.7;86.7
26/06/2021;8.9;4.2;12.7;0.0;82.4;71.0;88.3
27/06/2021;8.4;3.7;12.0;0.0;84.0;81.1;86.4
28/06/2021;7.2;1.8;13.0;0.0;83.2;70.4;87.3
29/06/2021;6.9;0.0;15.2;0.0;81.9;67.6;87.4
30/06/2021;10.9;5.8;16.9;0.0;80.8;68.7;85.6
June 2021;9.5;-1.3;18.1;0.0;80.6;53.1;88.3
