Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/02/2015;15.3;13.2;20.7;6.2;90.2;78.4;98.2;3.93;7.08
02/02/2015;16.5;12.7;22.2;0.0;78.1;62.7;89.7;4.26;8.51
03/02/2015;15.9;13.3;21.3;0.0;76.0;57.5;88.0;3.01;7.92
04/02/2015;16.1;12.9;21.4;0.0;72.6;47.4;91.3;4.29;9.96
05/02/2015;17.5;13.0;23.6;0.0;77.7;60.4;91.4;4.96;9.49
06/02/2015;21.9;11.7;32.8;0.0;69.4;44.3;96.1;3.63;8.15
07/02/2015;24.8;16.9;32.9;0.0;55.0;35.4;83.1;6.96;17.65
08/02/2015;19.3;14.0;24.2;0.0;72.4;52.3;90.9;5.15;11.99
09/02/2015;18.2;10.9;26.3;0.0;73.3;57.5;90.2;4.95;9.31
10/02/2015;21.2;14.1;29.5;0.0;77.1;53.7;94.8;3.67;8.42
11/02/2015;21.2;15.9;31.8;0.0;79.2;41.3;97.0;3.81;10.46
12/02/2015;18.9;13.2;24.1;0.0;75.0;56.9;91.2;4.17;8.88
13/02/2015;19.9;15.5;28.7;5.0;84.4;54.3;97.3;5.81;13.06
14/02/2015;19.9;16.1;26.2;10.2;88.3;61.7;98.6;3.10;8.79
15/02/2015;22.0;15.7;29.7;0.0;79.6;53.5;95.9;2.99;8.47
16/02/2015;19.6;15.2;25.6;0.0;76.2;54.2;90.0;4.79;9.78
17/02/2015;17.0;15.6;20.5;0.0;81.5;71.1;89.6;2.53;7.35
18/02/2015;16.9;15.8;19.3;0.0;88.1;80.5;93.8;2.63;5.58
19/02/2015;20.8;16.4;29.2;0.0;84.0;55.8;95.5;3.58;7.21
20/02/2015;18.7;13.9;26.0;0.0;89.3;63.2;98.9;2.89;7.49
21/02/2015;24.5;17.1;36.6;0.0;71.4;28.0;98.2;4.38;12.55
22/02/2015;27.0;22.1;36.3;0.0;54.1;36.6;75.9;7.46;15.18
23/02/2015;19.9;14.9;26.7;5.6;79.0;54.2;95.5;4.48;12.12
24/02/2015;16.2;11.3;21.3;0.0;70.0;52.5;91.4;4.39;9.41
25/02/2015;19.5;15.5;26.9;0.0;75.7;55.3;92.1;5.51;11.09
26/02/2015;18.2;13.8;24.8;0.0;83.5;57.6;95.4;3.38;7.16
27/02/2015;16.3;12.1;21.8;0.0;88.8;71.5;99.0;2.30;5.63
28/02/2015;19.5;14.3;28.2;8.4;78.9;49.6;95.9;4.24;12.28
February 2015;19.4;10.9;36.6;35.4;77.4;28.0;99.0;4.19;17.65
