Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
May 1, 2021;14.0;4.9;23.7;0.0;66.2;36.0;89.8;4.75;12.77
May 2, 2021;16.0;8.1;25.2;0.0;66.9;37.7;87.2;7.27;19.03
May 3, 2021;16.3;10.6;26.0;4.0;73.0;42.1;91.2;9.14;27.26
May 4, 2021;11.9;11.0;13.4;5.9;91.7;84.3;98.6;5.97;12.24
May 5, 2021;15.3;11.5;21.0;0.4;74.4;51.7;98.4;15.00;32.79
May 6, 2021;16.6;7.3;24.9;0.0;71.0;40.4;95.9;6.06;20.21
May 7, 2021;15.4;8.2;24.9;0.2;76.4;43.0;98.1;4.11;16.34
May 8, 2021;14.1;6.6;23.3;0.0;73.0;33.9;98.9;4.28;15.55
May 9, 2021;13.6;7.4;21.5;0.0;76.8;48.2;97.0;5.92;16.71
May 10, 2021;13.4;8.4;21.0;23.8;86.8;53.6;97.2;7.84;26.34
May 11, 2021;12.8;10.5;16.9;2.2;89.1;69.2;99.0;5.29;16.70
May 12, 2021;13.0;7.7;19.9;1.8;79.7;48.6;98.0;4.58;11.66
May 13, 2021;11.6;5.7;18.1;0.4;82.8;55.9;99.1;5.81;16.89
May 14, 2021;9.1;5.4;12.6;0.0;84.9;67.2;95.4;7.09;14.16
May 15, 2021;8.7;3.4;12.0;0.0;74.2;48.9;90.1;14.80;32.19
May 16, 2021;6.6;-1.5;11.8;0.0;77.8;52.3;98.6;6.06;17.94
May 17, 2021;9.2;1.7;14.7;0.0;79.6;55.5;96.4;6.93;19.46
May 18, 2021;5.6;-1.0;14.6;0.2;84.5;54.2;99.0;3.73;14.87
May 19, 2021;7.4;1.4;15.2;0.2;84.2;56.0;98.5;4.72;8.89
May 20, 2021;8.6;2.5;16.6;0.0;82.5;52.6;97.4;4.06;13.55
May 21, 2021;8.0;1.2;18.0;0.4;84.3;49.9;99.1;3.19;10.14
May 22, 2021;8.9;1.4;19.1;0.0;80.9;47.3;98.3;3.29;10.60
May 23, 2021;8.5;1.6;18.9;0.4;81.5;40.6;99.1;3.33;9.03
May 24, 2021;10.1;0.3;20.6;0.0;77.9;45.8;98.2;6.39;20.39
May 25, 2021;13.8;7.6;21.0;21.3;78.5;46.2;96.4;13.88;32.72
May 26, 2021;9.0;2.7;12.5;0.2;91.0;78.0;99.0;7.86;19.75
May 27, 2021;8.1;1.5;13.1;0.2;89.8;74.3;99.2;6.62;17.68
May 28, 2021;8.1;1.8;13.2;0.2;83.2;54.3;98.0;7.32;17.90
May 29, 2021;4.4;-2.8;12.4;0.0;78.7;41.0;97.8;3.82;9.79
May 30, 2021;4.4;-2.1;14.1;0.2;83.3;50.3;98.6;2.74;8.33
May 31, 2021;5.0;-2.3;15.4;0.2;83.6;46.6;99.0;3.48;9.57
May 2021;10.6;-2.8;26.0;62.5;80.3;33.9;99.2;6.30;32.79
