Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/12/2022;15.9;8.8;24.0;0.0;83.2;58.6;99.2;8.65;19.76
02/12/2022;18.8;6.1;31.5;0.0;73.5;34.0;99.2;4.92;15.26
03/12/2022;23.1;10.5;35.6;0.0;70.2;28.2;99.2;4.32;16.17
04/12/2022;25.2;11.1;37.8;0.0;60.9;16.9;99.2;7.41;25.21
05/12/2022;16.9;10.5;22.6;0.0;77.6;51.1;99.2;11.59;29.62
06/12/2022;17.6;9.2;27.5;0.0;73.1;35.5;99.2;7.02;15.18
07/12/2022;17.3;9.3;26.1;0.0;73.2;38.6;99.2;9.31;23.61
08/12/2022;12.0;5.5;19.7;0.0;73.6;39.0;99.2;9.08;19.01
09/12/2022;12.7;2.3;22.7;0.0;72.6;40.0;99.2;6.73;20.26
10/12/2022;17.4;3.5;30.3;2.0;66.3;24.4;99.2;4.56;12.80
11/12/2022;16.5;11.5;24.2;6.2;90.4;52.9;99.2;5.63;17.49
12/12/2022;13.4;8.6;19.5;5.2;89.8;57.9;99.2;12.85;32.95
13/12/2022;12.3;5.3;20.1;0.6;84.9;51.5;99.2;12.03;30.10
14/12/2022;12.3;4.2;18.8;0.0;80.3;43.2;99.2;11.10;28.31
15/12/2022;13.6;7.1;19.9;0.0;75.7;46.1;99.2;9.69;20.04
16/12/2022;15.2;8.4;23.0;0.0;76.3;45.1;99.2;9.49;20.28
17/12/2022;16.9;7.8;25.8;0.0;74.9;45.7;99.2;8.53;19.97
18/12/2022;18.5;7.8;28.8;0.0;70.3;32.2;99.2;8.05;23.67
19/12/2022;19.7;7.3;29.8;0.0;61.8;27.2;99.2;6.50;18.73
20/12/2022;20.8;6.4;32.7;0.0;57.0;20.5;99.2;5.85;19.62
21/12/2022;20.3;10.0;29.6;0.0;64.0;27.3;99.2;5.39;14.44
22/12/2022;21.9;15.3;31.6;2.2;79.7;39.3;99.2;4.62;19.10
23/12/2022;21.0;13.3;31.6;0.4;83.2;42.8;99.2;5.64;17.25
24/12/2022;20.5;9.0;31.8;0.2;66.8;23.6;99.2;4.82;19.18
25/12/2022;24.6;9.3;37.4;0.0;59.4;17.8;99.2;6.51;23.40
26/12/2022;25.9;14.6;39.5;3.8;71.2;29.3;99.2;5.83;20.82
27/12/2022;28.9;16.6;39.9;0.0;60.8;26.4;99.2;7.89;22.49
28/12/2022;22.5;12.6;30.2;0.8;72.5;43.2;99.2;10.35;22.36
29/12/2022;16.4;9.2;25.2;0.0;75.6;41.0;99.2;9.35;19.11
30/12/2022;20.7;7.0;32.2;0.0;64.0;22.4;99.2;5.95;22.45
31/12/2022;23.9;13.8;34.9;0.0;71.0;30.7;99.2;4.84;13.64
December 2022;18.8;2.3;39.9;21.4;72.7;16.9;99.2;7.57;32.95
