Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/09/2010;12.1;10.4;14.3;0.0;82.3;70.0;97.6
02/09/2010;10.9;4.2;15.4;0.0;81.3;52.3;99.3
03/09/2010;10.5;1.8;17.4;1.4;79.9;66.3;96.5
04/09/2010;14.6;11.2;17.0;51.8;88.8;70.0;96.8
05/09/2010;11.5;9.0;15.2;1.8;78.1;56.2;94.7
06/09/2010;9.5;4.1;14.0;0.2;82.8;60.1;95.7
07/09/2010;8.0;2.2;14.8;0.0;83.0;53.5;98.6
08/09/2010;9.2;1.3;15.6;0.2;79.4;54.5;99.4
09/09/2010;12.7;10.1;15.6;10.6;85.3;71.7;99.0
10/09/2010;10.7;6.2;13.9;3.2;86.1;62.2;99.8
11/09/2010;9.6;2.3;15.7;0.0;80.8;55.1;99.5
12/09/2010;11.2;7.7;15.5;2.6;82.1;65.7;95.9
13/09/2010;12.2;6.0;18.8;0.0;80.2;50.2;98.8
14/09/2010;10.9;4.5;16.7;0.0;84.4;67.0;99.4
15/09/2010;9.3;3.5;14.2;0.0;78.9;61.1;95.1
16/09/2010;9.2;4.8;13.9;0.0;73.4;56.1;92.6
17/09/2010;8.6;2.6;13.4;0.0;77.3;57.5;94.5
18/09/2010;8.8;3.3;13.1;0.0;80.9;66.5;96.3
19/09/2010;9.2;3.1;15.1;0.0;80.2;52.7;98.3
20/09/2010;10.7;3.5;17.2;0.0;81.6;61.7;96.3
21/09/2010;10.6;4.3;18.7;0.0;82.3;56.9;98.9
22/09/2010;9.2;1.5;17.3;0.0;82.8;61.3;98.9
23/09/2010;9.7;2.3;17.1;0.0;77.5;50.9;97.8
24/09/2010;9.4;1.8;17.7;0.0;81.4;56.2;98.2
25/09/2010;12.8;6.5;21.7;0.0;75.6;45.0;95.0
26/09/2010;12.5;4.3;20.7;0.0;75.5;44.4;98.6
27/09/2010;13.1;6.5;19.5;0.0;74.8;50.8;95.8
28/09/2010;9.2;2.0;14.9;0.6;73.5;45.9;94.7
29/09/2010;7.1;1.5;14.1;0.0;74.3;40.2;94.7
30/09/2010;7.2;-0.7;15.0;0.0;75.3;44.6;97.4
September 2010;10.3;-0.7;21.7;72.4;80.0;40.2;99.8
