Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/05/2022;11.6;5.3;18.6;0.0;94.1;69.7;99.9;1.24;6.35
02/05/2022;13.4;6.9;21.1;0.0;91.2;59.4;99.9;1.13;6.06
03/05/2022;12.2;5.0;20.9;0.0;88.7;58.3;99.9;1.34;5.23
04/05/2022;12.6;6.0;20.5;0.0;85.4;60.9;99.9;3.04;8.25
05/05/2022;7.8;2.5;14.5;0.0;85.8;55.7;99.9;2.68;8.25
06/05/2022;6.5;0.1;13.1;0.0;90.4;62.3;99.9;1.88;7.08
07/05/2022;10.0;3.8;15.2;0.0;87.9;61.8;99.9;3.14;11.53
08/05/2022;11.3;6.7;15.5;0.0;92.9;66.6;99.9;2.72;7.62
09/05/2022;9.1;1.8;18.4;0.0;90.2;57.1;99.9;1.02;4.93
10/05/2022;12.2;4.3;21.7;0.0;87.7;54.4;99.9;2.03;6.45
11/05/2022;15.4;12.0;22.0;0.0;86.9;54.3;99.9;2.50;5.86
12/05/2022;15.2;13.6;16.5;0.0;99.6;96.4;99.9;4.32;7.72
13/05/2022;16.7;14.6;19.8;0.0;99.9;99.9;99.9;0.80;3.96
14/05/2022;15.6;12.8;17.2;0.2;99.9;99.9;99.9;1.46;6.45
15/05/2022;15.7;12.3;20.9;0.2;93.3;64.6;99.9;1.64;8.21
16/05/2022;12.3;6.9;17.5;0.0;91.7;68.8;99.9;3.08;10.06
17/05/2022;8.8;2.1;14.3;0.2;93.9;73.6;99.9;1.84;7.77
18/05/2022;10.1;3.1;14.9;0.4;90.7;64.6;99.9;4.69;12.94
19/05/2022;7.6;-0.2;14.8;0.0;88.0;61.6;99.9;3.86;10.35
20/05/2022;6.8;-0.6;16.8;0.0;87.6;53.4;99.9;1.38;6.94
21/05/2022;8.3;1.8;19.7;0.0;89.1;52.3;99.9;1.63;5.37
22/05/2022;8.5;1.8;19.0;0.0;88.4;50.7;99.9;1.72;5.32
23/05/2022;8.9;1.9;21.6;0.0;88.0;46.8;99.9;1.16;3.76
24/05/2022;9.5;2.4;20.0;0.0;87.2;50.8;99.9;1.62;6.79
25/05/2022;11.3;6.5;17.9;0.0;86.2;61.2;99.9;2.96;6.84
26/05/2022;12.3;8.2;14.5;0.0;98.0;90.0;99.9;1.83;4.88
27/05/2022;11.9;8.2;16.0;0.0;99.4;93.2;99.9;1.05;4.10
28/05/2022;8.4;0.7;15.6;0.0;95.8;70.4;99.9;2.04;7.23
29/05/2022;5.4;-0.5;14.6;0.0;95.5;75.6;99.9;1.22;5.96
30/05/2022;7.7;4.0;9.2;0.0;99.9;99.9;99.9;3.86;9.47
31/05/2022;6.5;3.7;10.5;0.0;96.5;78.2;99.9;7.32;13.19
May 2022;10.6;-0.6;22.0;1.0;91.9;46.8;99.9;2.33;13.19
