Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Sep 1, 2023;9.3;2.1;17.2;0.2;86.3;55.9;99.1;5.38;14.37
Sep 2, 2023;8.8;1.4;18.0;0.0;85.3;58.3;99.0;3.61;9.14
Sep 3, 2023;8.9;0.3;18.2;0.2;87.6;61.1;99.2;4.79;12.97
Sep 4, 2023;13.8;6.6;21.5;2.6;84.3;60.7;96.0;10.32;25.75
Sep 5, 2023;8.6;1.3;15.3;0.2;86.7;60.7;97.7;9.13;21.12
Sep 6, 2023;8.5;-0.6;18.0;0.2;85.5;60.4;99.0;6.55;16.25
Sep 7, 2023;12.8;4.3;22.1;1.3;81.2;48.2;95.2;10.44;33.41
Sep 8, 2023;8.2;4.3;12.7;3.5;89.3;71.5;99.0;15.06;39.99
Sep 9, 2023;6.0;0.4;14.0;0.2;88.1;64.9;98.9;7.36;18.94
Sep 10, 2023;8.3;2.5;14.4;1.3;92.3;73.1;99.2;4.57;12.33
Sep 11, 2023;8.3;-0.1;18.0;0.2;87.8;60.5;99.1;3.01;11.05
Sep 12, 2023;9.4;1.6;19.3;0.0;89.3;58.9;99.2;2.70;13.84
Sep 13, 2023;11.0;1.7;22.2;0.2;85.8;48.9;99.2;2.71;9.29
Sep 14, 2023;12.8;3.4;23.5;0.2;86.5;55.8;99.2;3.97;9.88
Sep 15, 2023;15.3;6.8;26.7;0.0;78.9;45.8;99.0;5.83;13.11
Sep 16, 2023;13.2;4.4;24.4;0.0;82.1;50.0;99.1;3.21;11.41
Sep 17, 2023;13.7;3.6;26.0;0.0;83.5;51.1;99.1;3.08;8.64
Sep 18, 2023;18.1;9.5;31.2;0.0;80.8;42.2;96.1;5.55;9.31
Sep 19, 2023;19.3;9.0;30.3;0.0;65.0;28.0;96.6;8.14;27.56
Sep 20, 2023;14.5;8.9;20.4;0.0;83.2;62.2;97.5;7.99;24.28
Sep 21, 2023;9.5;2.2;16.9;0.0;83.2;57.0;98.0;6.99;17.03
Sep 22, 2023;9.6;0.1;20.2;0.2;80.0;47.2;98.5;3.67;11.14
Sep 23, 2023;10.3;0.7;21.8;0.0;82.1;48.5;99.0;2.99;11.90
Sep 24, 2023;12.7;2.5;23.6;0.0;79.2;40.2;99.1;5.34;17.02
Sep 25, 2023;14.7;7.1;25.4;0.0;80.2;46.9;97.2;6.65;14.55
Sep 26, 2023;14.9;5.3;26.9;0.0;81.6;48.3;99.1;3.46;11.65
Sep 27, 2023;12.5;4.5;23.0;0.0;84.8;57.3;99.2;5.29;15.54
Sep 28, 2023;12.8;2.8;24.9;0.2;78.0;39.9;98.2;3.73;10.63
Sep 29, 2023;12.7;1.2;26.4;0.0;74.9;31.4;98.1;3.14;8.96
Sep 30, 2023;15.4;2.5;28.8;0.0;65.4;24.6;96.2;5.89;17.54
September 2023;11.8;-0.6;31.2;11.0;82.6;24.6;99.2;5.69;39.99
