Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
01/02/2021;22.1;18.5;29.9;11.4;73.2;49.3;91.9;12.26;23.36
02/02/2021;20.6;14.8;27.1;0.2;66.8;26.2;98.0;5.17;16.89
03/02/2021;21.2;13.3;28.8;0.0;52.6;32.8;78.6;6.31;13.99
04/02/2021;24.2;17.9;31.3;1.5;55.2;32.5;86.3;12.54;27.42
05/02/2021;23.3;20.3;30.8;15.0;77.1;47.2;92.7;20.88;37.58
06/02/2021;21.3;15.1;25.8;19.8;70.1;44.2;96.2;9.17;25.82
07/02/2021;20.2;12.3;27.6;0.2;67.3;40.7;96.3;4.09;18.44
08/02/2021;21.4;12.5;29.5;0.0;66.5;39.6;93.5;4.56;15.10
09/02/2021;23.2;17.1;30.3;0.0;64.3;39.2;87.0;7.34;23.65
10/02/2021;22.9;16.6;30.9;0.0;61.3;38.0;83.7;7.64;18.41
11/02/2021;24.7;17.9;31.6;0.0;56.6;34.9;83.0;8.34;16.09
12/02/2021;23.4;21.1;25.1;2.4;67.6;42.2;90.3;9.14;18.52
13/02/2021;21.2;13.1;28.1;0.2;67.7;30.6;97.3;5.66;16.20
14/02/2021;21.3;14.0;29.0;0.0;67.0;42.0;90.5;4.95;15.51
15/02/2021;22.4;14.1;29.6;0.0;60.6;35.7;88.2;6.56;14.06
16/02/2021;23.0;13.4;31.5;0.0;57.3;36.7;86.8;6.05;22.18
17/02/2021;23.5;17.1;30.2;0.0;57.4;41.7;78.9;10.26;23.12
18/02/2021;22.7;16.6;28.4;0.0;51.7;39.1;66.3;15.84;33.70
19/02/2021;24.3;17.8;31.6;0.0;56.4;38.2;73.4;12.08;24.64
20/02/2021;26.5;19.7;34.5;0.0;56.5;31.5;80.2;7.05;17.59
21/02/2021;26.8;19.8;36.1;1.5;56.4;26.0;88.4;5.17;19.27
22/02/2021;21.9;15.7;29.4;0.0;61.0;25.3;92.2;7.37;22.02
23/02/2021;18.0;11.5;25.4;0.0;55.3;34.7;76.1;6.57;14.25
24/02/2021;19.3;10.1;26.8;0.0;55.5;35.1;80.7;6.45;14.90
25/02/2021;20.6;10.1;29.2;1.8;60.8;28.5;85.3;5.93;18.18
26/02/2021;17.4;8.1;27.5;0.0;58.1;23.6;86.4;4.90;17.15
27/02/2021;20.0;12.5;29.6;0.0;50.0;23.0;79.5;0.99;1.96
28/02/2021;21.3;10.0;31.8;0.0;47.1;21.0;79.2;3.71;12.60
February 2021;22.1;8.1;36.1;54.1;60.6;21.0;98.0;7.75;37.58
