Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/01/2012;*;*;*;*;*;*;*;*;*
01/02/2012;*;*;*;*;*;*;*;*;*
01/03/2012;*;*;*;*;*;*;*;*;*
01/04/2012;*;*;*;*;*;*;*;*;*
01/05/2012;*;*;*;*;*;*;*;*;*
01/06/2012;*;*;*;*;*;*;*;*;*
01/07/2012;*;*;*;*;*;*;*;*;*
01/08/2012;*;*;*;*;*;*;*;*;*
01/09/2012;*;*;*;*;*;*;*;*;*
01/10/2012;21.6;10.9;29.5;0.0;53.3;20.7;98.4;7.09;17.99
01/11/2012;15.8;5.8;36.8;28.0;72.6;24.6;98.8;7.00;29.23
01/12/2012;16.1;8.1;36.2;47.6;71.7;18.3;99.5;6.42;22.49
2012;15.4;5.8;36.8;75.6;71.3;18.3;99.5;6.59;29.23
