Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/02/2016;17.5;10.6;25.5;0.4;74.7;43.8;94.7
02/02/2016;20.4;11.5;28.0;0.0;73.4;44.2;95.1
03/02/2016;19.2;15.0;21.8;0.2;74.0;57.7;91.6
04/02/2016;19.2;13.6;25.5;0.0;63.2;48.1;76.7
05/02/2016;20.8;13.3;30.6;0.0;66.0;33.5;90.1
06/02/2016;21.1;12.5;30.3;0.0;69.4;36.7;93.6
07/02/2016;22.8;13.7;31.5;0.0;66.2;31.6;94.6
08/02/2016;23.3;17.6;29.9;0.0;57.8;37.3;80.8
09/02/2016;22.4;14.7;32.3;0.0;56.8;29.7;75.6
10/02/2016;22.6;15.1;29.9;0.0;57.9;25.1;89.4
11/02/2016;22.3;15.5;30.6;0.0;55.9;29.6;76.8
12/02/2016;22.2;14.3;33.1;0.0;60.5;23.9;90.4
13/02/2016;23.0;11.2;33.4;0.0;54.5;19.9;95.1
14/02/2016;20.9;15.8;27.4;0.0;54.1;28.2;81.4
15/02/2016;19.1;10.6;26.2;0.0;55.9;27.6;92.0
16/02/2016;16.3;11.8;19.4;0.0;56.0;38.1;85.6
17/02/2016;17.7;11.6;24.9;0.0;62.7;45.2;79.3
18/02/2016;19.5;15.3;26.3;0.0;65.3;41.5;84.8
19/02/2016;19.9;12.2;28.9;0.0;66.4;32.5;93.0
20/02/2016;18.4;12.8;25.4;0.0;54.8;31.6;74.1
21/02/2016;19.6;10.9;30.9;0.0;60.5;21.9;87.2
22/02/2016;21.6;8.8;33.3;0.0;58.0;25.7;94.4
23/02/2016;28.3;16.3;39.4;0.0;44.0;18.0;83.2
24/02/2016;29.1;20.4;38.1;0.0;41.6;19.4;74.5
25/02/2016;24.8;19.5;31.3;0.2;58.1;33.0;90.8
26/02/2016;20.2;10.7;26.3;0.0;55.4;33.8;89.1
27/02/2016;21.4;14.1;30.1;0.0;54.7;27.9;79.4
28/02/2016;20.7;14.8;27.8;0.0;56.5;25.4;81.0
29/02/2016;20.9;13.6;29.2;0.0;59.8;31.0;82.6
February 2016;21.2;8.8;39.4;0.8;59.8;18.0;95.1
