Date;Natte Yallock Rainfall (SUM mm)
01/06/2022;0.4
02/06/2022;0.2
03/06/2022;0.0
04/06/2022;3.8
05/06/2022;4.6
06/06/2022;1.8
07/06/2022;0.6
08/06/2022;0.0
09/06/2022;0.0
10/06/2022;0.0
11/06/2022;0.0
12/06/2022;0.0
13/06/2022;0.0
14/06/2022;0.0
15/06/2022;4.8
16/06/2022;3.6
17/06/2022;0.4
18/06/2022;0.0
19/06/2022;0.4
20/06/2022;1.0
21/06/2022;3.0
22/06/2022;1.0
23/06/2022;0.4
24/06/2022;0.2
25/06/2022;0.4
26/06/2022;1.0
27/06/2022;0.2
28/06/2022;0.2
29/06/2022;0.2
30/06/2022;0.0
June 2022;28.2
