Date;Telford Temperature (AVG �C);Telford Temperature (MIN �C);Telford Temperature (MAX �C);Telford Rainfall (SUM mm);Telford Relative Humidity (AVG % RH);Telford Relative Humidity (MIN % RH);Telford Relative Humidity (MAX % RH);Telford Wind Speed (AVG km/h);Telford Wind Speed (MAX km/h)
01/06/2017;*;*;*;*;*;*;*;*;*
02/06/2017;*;*;*;*;*;*;*;*;*
03/06/2017;*;*;*;*;*;*;*;*;*
04/06/2017;*;*;*;*;*;*;*;*;*
05/06/2017;*;*;*;*;*;*;*;*;*
06/06/2017;*;*;*;*;*;*;*;*;*
07/06/2017;*;*;*;*;*;*;*;*;*
08/06/2017;*;*;*;*;*;*;*;*;*
09/06/2017;*;*;*;*;*;*;*;*;*
10/06/2017;*;*;*;*;*;*;*;*;*
11/06/2017;*;*;*;*;*;*;*;*;*
12/06/2017;*;*;*;*;*;*;*;*;*
13/06/2017;*;*;*;*;*;*;*;*;*
14/06/2017;*;*;*;*;*;*;*;*;*
15/06/2017;*;*;*;*;*;*;*;*;*
16/06/2017;*;*;*;*;*;*;*;*;*
17/06/2017;*;*;*;*;*;*;*;*;*
18/06/2017;*;*;*;*;*;*;*;*;*
19/06/2017;*;*;*;*;*;*;*;*;*
20/06/2017;*;*;*;*;*;*;*;*;*
21/06/2017;*;*;*;*;*;*;*;*;*
22/06/2017;8.4;4.2;12.9;0.0;64.1;50.6;82.7;4.31;6.92
23/06/2017;6.6;0.1;13.7;0.0;74.4;51.7;86.6;7.53;14.59
24/06/2017;8.0;3.6;12.8;0.0;62.6;40.5;84.6;8.44;20.69
25/06/2017;7.4;4.3;11.3;0.0;70.6;60.2;85.3;6.99;12.91
26/06/2017;5.6;0.6;11.8;0.0;83.6;65.4;87.6;4.40;8.24
27/06/2017;4.4;0.7;7.9;0.0;86.9;83.6;88.1;7.96;16.09
28/06/2017;7.3;0.5;13.8;0.0;71.8;41.5;88.4;5.10;14.92
29/06/2017;7.2;1.0;14.1;0.0;74.7;50.1;87.8;8.61;18.00
30/06/2017;6.2;0.2;12.0;0.0;64.2;38.1;84.2;9.62;20.96
June 2017;6.7;0.1;14.1;0.0;73.2;38.1;88.4;7.22;20.96
