Date;Natte Yallock Rainfall (SUM mm)
01/06/2019;0.0
02/06/2019;5.6
03/06/2019;0.4
04/06/2019;0.0
05/06/2019;0.0
06/06/2019;0.0
07/06/2019;0.0
08/06/2019;0.4
09/06/2019;1.2
10/06/2019;2.8
11/06/2019;0.4
12/06/2019;23.6
13/06/2019;0.8
14/06/2019;1.4
15/06/2019;0.4
16/06/2019;1.8
17/06/2019;0.4
18/06/2019;1.6
19/06/2019;0.0
20/06/2019;0.0
21/06/2019;0.2
22/06/2019;0.4
23/06/2019;0.4
24/06/2019;0.0
25/06/2019;0.2
26/06/2019;0.4
27/06/2019;0.2
28/06/2019;1.0
29/06/2019;24.4
30/06/2019;0.0
June 2019;68.0
