Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
Jun 1, 2020;9.1;6.9;11.5;11.0;83.7;74.0;88.6;15.84;36.51
Jun 2, 2020;8.3;2.9;11.9;0.7;84.6;76.1;91.1;13.76;27.75
Jun 3, 2020;9.7;3.0;14.4;0.2;82.2;63.4;91.6;12.13;28.08
Jun 4, 2020;6.8;0.8;15.4;0.0;78.7;50.4;91.2;3.22;11.68
Jun 5, 2020;5.8;0.2;13.4;0.2;83.2;63.4;92.9;3.05;11.82
Jun 6, 2020;5.3;-0.3;12.9;0.2;86.2;69.1;93.3;3.06;10.36
Jun 7, 2020;4.4;1.8;7.0;0.4;94.5;92.8;95.7;3.71;10.85
Jun 8, 2020;7.2;1.2;13.6;0.0;87.9;65.1;96.7;3.59;10.41
Jun 9, 2020;8.1;0.8;16.5;0.2;81.8;60.5;93.6;5.29;17.79
Jun 10, 2020;10.4;5.3;17.7;0.2;82.1;65.7;91.0;5.30;13.17
Jun 11, 2020;8.2;3.2;16.6;0.2;87.5;71.8;93.4;2.94;18.06
Jun 12, 2020;9.6;2.0;17.2;0.2;82.0;61.2;94.9;7.87;19.53
Jun 13, 2020;13.0;9.4;17.1;2.2;81.1;71.4;87.8;14.28;21.20
Jun 14, 2020;10.3;6.0;13.9;0.9;84.9;70.8;89.6;11.41;28.44
Jun 15, 2020;11.5;7.6;16.0;0.2;83.8;74.2;87.7;9.18;17.72
Jun 16, 2020;11.6;6.7;16.9;0.2;83.9;69.6;90.8;7.03;17.72
Jun 17, 2020;11.3;6.7;16.4;0.0;85.6;71.5;91.4;4.12;13.23
Jun 18, 2020;11.6;5.3;17.3;0.0;78.3;60.4;92.1;13.31;23.14
Jun 19, 2020;12.3;8.6;16.2;0.0;80.8;71.2;85.7;14.94;21.90
Jun 20, 2020;12.3;9.9;13.8;14.5;87.1;81.8;91.0;10.91;22.66
Jun 21, 2020;9.4;8.3;10.4;4.0;92.2;91.1;93.1;7.69;19.57
Jun 22, 2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;6.61;14.96
Jun 23, 2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.4;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;6.71;14.39
Jun 24, 2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.03;10.61
Jun 25, 2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;6.09;20.03
Jun 26, 2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;5.02;15.14
Jun 27, 2020;9.1;3.5;13.9;0.2;78.4;60.0;90.9;3.65;10.28
Jun 28, 2020;6.8;2.2;14.5;0.2;80.4;59.0;90.3;4.74;14.36
Jun 29, 2020;7.7;1.1;14.5;0.0;79.4;66.3;89.1;7.32;22.97
Jun 30, 2020;10.4;6.3;15.6;0.2;77.1;64.9;84.6;13.09;23.71
June 2020;9.2;-0.3;17.7;37.4;83.2;50.4;96.7;7.66;36.51
