Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/01/2024;23.6;13.7;33.5;0.0;73.6;37.1;99.9
02/01/2024;23.9;17.9;33.3;0.0;86.0;56.6;99.9
03/01/2024;25.7;18.5;33.8;0.0;89.1;60.9;99.9
04/01/2024;25.1;20.0;33.0;0.0;91.6;67.6;99.9
05/01/2024;25.5;21.0;32.3;0.0;84.5;52.1;99.9
06/01/2024;25.0;18.9;31.3;0.0;75.6;54.4;99.9
07/01/2024;22.2;18.9;24.7;0.0;91.7;62.9;99.9
08/01/2024;21.9;18.4;25.3;0.0;99.9;99.5;99.9
09/01/2024;23.7;16.8;32.0;0.0;87.6;60.6;99.9
10/01/2024;25.0;16.0;34.1;0.0;80.7;49.9;99.9
11/01/2024;24.9;15.9;34.4;0.0;77.5;38.7;99.9
12/01/2024;27.3;17.7;36.4;0.0;78.7;47.6;99.9
13/01/2024;26.7;18.9;33.5;0.0;81.3;50.3;99.9
14/01/2024;23.3;16.2;32.8;0.0;82.9;52.6;99.9
15/01/2024;24.2;17.4;30.5;0.0;78.4;55.0;99.9
16/01/2024;23.3;17.1;29.9;0.0;76.2;55.9;99.9
17/01/2024;20.6;16.1;26.8;0.0;97.8;81.0;99.9
18/01/2024;18.5;11.3;25.5;0.0;82.8;58.7;99.9
19/01/2024;18.6;9.6;27.9;0.0;81.3;52.3;99.9
20/01/2024;21.0;11.1;30.1;0.0;75.9;38.9;99.9
21/01/2024;22.4;14.4;29.9;0.0;70.9;51.9;99.9
22/01/2024;20.1;12.6;28.3;0.0;70.0;43.5;99.9
23/01/2024;23.0;11.4;33.9;0.0;72.4;31.7;99.9
24/01/2024;26.1;18.9;35.0;0.0;72.4;42.5;99.9
25/01/2024;24.6;17.7;29.3;0.0;89.2;66.7;99.9
26/01/2024;19.7;15.1;26.7;0.0;83.3;48.9;99.9
27/01/2024;19.0;10.5;27.4;0.0;75.3;45.4;99.9
28/01/2024;20.4;13.2;29.4;0.0;78.9;42.8;99.9
29/01/2024;23.7;12.8;33.2;0.0;72.9;42.8;99.9
30/01/2024;24.8;15.9;34.2;0.0;72.2;34.8;99.9
31/01/2024;21.6;14.4;29.4;0.0;70.5;40.2;99.9
January 2024;23.1;9.6;36.4;0.0;80.7;31.7;99.9
