Date;Precipitation (SUM mm)
01/09/2017;0.0
02/09/2017;0.0
03/09/2017;0.0
04/09/2017;0.8
05/09/2017;2.0
06/09/2017;0.2
07/09/2017;18.2
08/09/2017;0.2
09/09/2017;0.0
10/09/2017;0.0
11/09/2017;0.0
12/09/2017;0.0
13/09/2017;0.0
14/09/2017;0.0
15/09/2017;0.2
16/09/2017;25.8
17/09/2017;0.0
18/09/2017;0.0
19/09/2017;0.4
20/09/2017;0.0
21/09/2017;0.0
22/09/2017;0.0
23/09/2017;0.0
24/09/2017;0.0
25/09/2017;19.8
26/09/2017;0.0
27/09/2017;0.0
28/09/2017;0.0
29/09/2017;0.2
30/09/2017;0.0
September 2017;67.8
