Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2016;26.5;17.3;37.2;0.0;33.9;16.2;64.2
02/01/2016;21.8;15.3;29.2;0.0;52.3;34.3;65.3
03/01/2016;23.0;17.8;30.0;9.4;54.2;34.5;68.7
04/01/2016;21.9;16.4;30.1;0.2;56.5;30.6;74.3
05/01/2016;23.1;15.1;31.2;0.0;48.4;21.8;73.5
06/01/2016;22.0;12.8;30.2;0.0;53.5;29.0;79.9
07/01/2016;20.8;13.2;29.1;0.0;48.9;26.8;69.3
08/01/2016;20.6;9.6;31.5;0.0;45.4;17.7;72.8
09/01/2016;23.1;9.4;34.8;0.0;40.8;14.1;72.1
10/01/2016;25.1;13.6;37.1;0.0;39.4;15.4;67.3
11/01/2016;23.4;15.6;35.9;0.6;46.5;18.1;72.4
12/01/2016;25.3;12.4;36.1;0.0;45.5;21.7;81.7
13/01/2016;31.4;21.1;42.8;0.0;32.1;14.6;61.8
14/01/2016;17.7;12.7;22.1;0.0;51.5;27.6;69.2
15/01/2016;16.9;6.3;25.9;0.0;45.8;24.1;65.8
16/01/2016;20.3;8.0;29.4;0.0;40.7;20.6;67.5
17/01/2016;25.6;14.9;34.0;0.0;33.2;17.9;58.7
18/01/2016;27.9;14.5;38.8;0.0;27.5;12.8;45.3
19/01/2016;27.8;13.1;40.2;0.0;33.6;13.7;57.8
20/01/2016;29.1;21.2;36.8;2.4;46.5;23.9;72.4
21/01/2016;26.8;18.6;35.3;0.0;45.1;26.5;64.6
22/01/2016;21.9;18.2;26.9;31.0;70.8;43.5;85.8
23/01/2016;20.2;15.6;25.8;0.0;65.8;46.1;82.7
24/01/2016;19.6;11.7;26.5;0.0;63.2;44.1;84.8
25/01/2016;21.2;14.1;29.1;0.0;54.5;29.0;80.1
26/01/2016;22.3;9.8;32.1;0.0;48.5;19.6;81.9
27/01/2016;26.1;20.4;33.8;0.0;52.3;20.7;65.9
28/01/2016;20.6;15.9;26.8;0.0;57.2;36.6;78.3
29/01/2016;15.9;10.3;20.7;0.0;56.9;36.1;78.6
30/01/2016;18.5;13.6;25.2;0.4;51.9;33.1;67.4
31/01/2016;15.9;13.7;19.7;18.8;76.7;64.7;86.5
January 2016;22.7;6.3;42.8;62.8;49.0;12.8;86.5
