Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/02/2019;20.9;11.3;30.3;0.0;42.1;25.6;61.1;16.83;28.53
02/02/2019;27.8;16.0;38.8;0.0;43.1;24.5;61.9;12.91;28.73
03/02/2019;33.0;24.4;41.8;0.0;36.4;16.0;56.6;13.03;29.72
04/02/2019;26.0;19.5;33.1;0.2;48.2;34.6;58.6;18.06;35.09
05/02/2019;24.7;16.6;33.9;0.6;54.0;36.3;75.8;15.62;26.68
06/02/2019;25.9;21.1;37.0;7.0;58.2;30.4;82.2;14.60;44.13
07/02/2019;26.0;20.8;32.8;0.0;62.6;39.1;85.1;6.46;19.41
08/02/2019;23.6;17.5;30.6;0.0;55.5;31.1;81.4;12.18;23.48
09/02/2019;17.7;11.0;23.3;1.0;50.1;30.7;77.1;18.45;41.54
10/02/2019;17.6;8.6;26.2;0.0;50.1;30.8;74.6;8.40;20.09
11/02/2019;22.3;13.8;30.5;0.0;45.2;29.1;66.2;11.63;25.74
12/02/2019;18.1;13.1;22.4;2.8;54.4;30.9;78.2;19.34;36.03
13/02/2019;15.3;8.2;22.5;0.0;45.5;27.2;67.5;12.58;24.82
14/02/2019;16.9;6.8;26.4;0.0;46.7;27.5;71.3;7.98;18.12
15/02/2019;22.7;12.7;32.5;0.0;44.8;16.4;76.1;8.56;22.84
16/02/2019;23.8;12.5;34.5;0.0;45.4;18.6;76.8;8.34;16.81
17/02/2019;24.6;12.7;35.1;0.0;43.8;17.7;77.6;7.35;17.19
18/02/2019;25.9;18.1;32.6;0.0;35.8;20.7;53.2;11.29;26.25
19/02/2019;18.7;11.6;26.1;0.0;45.4;28.1;67.7;15.26;25.37
20/02/2019;18.7;8.4;27.7;0.0;49.5;28.9;77.8;12.18;24.28
21/02/2019;19.6;11.0;29.3;0.0;48.8;25.9;71.7;17.12;32.00
22/02/2019;21.4;10.5;31.7;0.0;46.3;14.8;73.4;20.01;35.19
23/02/2019;22.3;11.6;31.9;0.0;47.4;21.5;74.3;14.29;26.76
24/02/2019;24.8;16.4;32.5;0.0;36.4;19.9;54.5;12.64;26.59
25/02/2019;24.6;17.5;33.1;0.0;34.1;20.4;50.4;9.64;21.89
26/02/2019;25.3;14.3;35.5;0.0;36.4;18.5;55.1;9.76;28.14
27/02/2019;25.5;15.2;36.6;0.0;38.4;17.6;61.8;9.68;18.15
28/02/2019;29.5;20.4;37.3;0.0;29.8;17.9;45.6;12.81;31.10
February 2019;23.0;6.8;41.8;11.6;45.5;14.8;85.1;12.75;44.13
