Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/05/2024;11.2;1.8;21.0;0.0;74.1;43.4;98.2;8.33;20.75
02/05/2024;11.2;2.2;20.7;0.0;74.5;41.9;98.0;5.65;14.98
03/05/2024;12.1;2.3;21.3;0.0;72.3;45.9;97.2;6.27;18.59
04/05/2024;13.4;7.6;22.3;0.0;67.7;42.1;86.6;6.35;12.80
05/05/2024;13.1;5.4;22.2;0.0;74.6;37.9;97.2;10.98;22.09
06/05/2024;13.9;5.7;22.8;0.0;71.8;38.7;96.4;8.71;24.48
07/05/2024;11.5;2.2;22.0;0.0;74.2;40.3;97.9;5.51;13.96
08/05/2024;12.2;3.5;20.1;0.0;76.8;49.2;97.9;6.06;12.41
09/05/2024;13.2;9.4;15.5;2.9;87.1;66.8;98.2;7.49;16.32
10/05/2024;12.0;7.4;15.9;10.6;96.6;86.5;99.2;5.37;14.66
11/05/2024;14.6;10.7;20.9;7.4;89.3;62.4;99.1;7.77;16.03
12/05/2024;13.5;7.4;22.0;0.2;83.7;53.3;98.4;3.96;10.53
13/05/2024;13.3;6.7;21.0;0.5;82.6;50.6;99.0;6.58;19.29
14/05/2024;9.9;4.0;15.7;0.2;84.4;61.4;98.8;6.93;19.65
15/05/2024;9.8;2.9;18.3;0.2;83.9;57.0;97.3;5.03;12.94
16/05/2024;10.7;3.7;21.4;0.2;84.5;53.9;98.4;4.83;11.68
17/05/2024;9.9;3.2;18.2;0.2;85.9;61.3;99.1;9.57;28.96
18/05/2024;8.1;2.6;14.7;0.0;76.3;45.3;93.8;11.17;24.83
19/05/2024;9.2;0.5;16.8;0.2;84.3;64.1;96.1;9.39;24.62
20/05/2024;11.0;7.0;15.9;0.0;83.1;64.3;96.6;10.16;23.92
21/05/2024;10.7;4.3;16.9;0.0;78.1;54.8;92.5;10.67;21.98
22/05/2024;8.4;2.2;17.2;0.2;83.0;56.3;98.1;6.02;12.89
23/05/2024;8.0;0.6;17.7;0.2;84.3;53.5;99.1;3.15;10.82
24/05/2024;8.3;2.4;17.0;0.2;85.2;57.1;98.3;4.44;12.45
25/05/2024;8.0;1.6;17.5;0.2;85.4;52.6;99.1;3.64;10.48
26/05/2024;6.6;-1.7;17.8;0.2;81.8;48.6;97.9;4.05;9.00
27/05/2024;6.6;-1.5;19.4;0.0;81.0;45.3;97.8;3.46;7.86
28/05/2024;6.5;-0.5;18.0;0.0;82.8;49.6;97.6;4.32;12.67
29/05/2024;9.5;0.2;19.6;0.2;77.2;47.6;98.2;9.97;22.50
30/05/2024;14.2;11.4;18.9;28.8;84.4;61.3;99.0;19.65;32.51
31/05/2024;11.5;7.9;16.0;0.2;88.9;69.7;98.5;11.13;22.73
May 2024;10.7;-1.7;22.8;53.3;81.3;37.9;99.2;7.31;32.51
