Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2016;15.5;9.0;20.0;6.0;69.9;45.5;96.6
02/05/2016;14.2;7.2;20.2;0.0;63.3;38.6;95.8
03/05/2016;16.9;10.6;22.0;0.8;67.8;43.4;95.8
04/05/2016;15.5;8.2;18.4;0.0;74.4;55.6;100.0
05/05/2016;18.8;8.1;24.5;0.0;60.0;41.1;98.0
06/05/2016;20.1;10.8;28.2;0.0;51.2;27.9;82.0
07/05/2016;16.7;9.4;22.3;0.0;57.7;43.0;84.1
08/05/2016;17.3;15.6;20.4;0.6;95.0;48.1;99.8
09/05/2016;18.4;13.8;20.1;0.2;64.7;52.1;100.0
10/05/2016;14.9;10.3;17.9;0.0;71.4;51.9;95.2
11/05/2016;15.4;7.7;17.6;0.0;68.8;60.9;95.1
12/05/2016;17.7;13.2;21.0;0.0;71.4;56.3;87.8
13/05/2016;16.5;8.3;22.3;0.0;74.6;51.7;100.0
14/05/2016;18.6;11.0;23.4;0.0;61.7;41.9;94.0
15/05/2016;17.6;10.6;23.2;0.0;65.0;42.4;91.3
16/05/2016;17.7;7.6;22.2;0.6;70.1;46.3;98.9
17/05/2016;14.6;7.9;20.0;0.0;71.8;50.5;99.4
18/05/2016;14.7;4.7;20.5;0.0;62.9;40.3;99.7
19/05/2016;15.1;6.1;20.8;0.0;69.9;48.6;94.2
20/05/2016;13.5;9.0;17.4;0.0;85.2;72.9;95.2
21/05/2016;16.1;9.9;18.1;0.0;79.2;69.0;99.9
22/05/2016;21.6;10.6;27.4;0.4;54.3;28.5;95.1
23/05/2016;14.5;8.5;19.1;0.0;58.5;37.6;85.2
24/05/2016;13.8;5.4;20.2;0.0;72.7;47.2;97.3
25/05/2016;12.7;5.9;15.5;0.2;66.8;49.6;96.0
26/05/2016;13.5;7.6;17.1;0.2;72.4;53.1;100.0
27/05/2016;12.9;5.3;17.5;1.2;82.1;62.7;100.0
28/05/2016;11.6;6.2;15.5;0.0;79.7;57.1;100.0
29/05/2016;12.6;3.8;14.9;0.0;66.5;51.2;100.0
30/05/2016;12.8;4.9;16.7;0.0;65.9;53.5;96.0
31/05/2016;11.9;5.5;16.5;0.0;67.8;47.4;90.0
May 2016;15.8;3.8;28.2;10.2;67.2;27.9;100.0
