Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/01/2013;*;*;*;*;*;*;*;*;*
01/02/2013;*;*;*;*;*;*;*;*;*
01/03/2013;*;*;*;*;*;*;*;*;*
01/04/2013;*;*;*;*;*;*;*;*;*
01/05/2013;*;*;*;*;*;*;*;*;*
01/06/2013;*;*;*;*;*;*;*;*;*
01/07/2013;*;*;*;*;*;*;*;*;*
01/08/2013;12.5;4.2;21.0;6.0;82.5;44.3;99.9;5.90;17.34
01/09/2013;13.0;0.4;24.1;17.2;76.0;33.0;99.9;5.72;26.96
01/10/2013;13.8;-1.1;33.6;9.4;65.0;14.3;99.9;5.63;24.13
01/11/2013;16.6;2.3;33.3;19.4;62.4;18.1;99.9;5.20;17.97
01/12/2013;20.6;3.3;39.4;47.2;56.5;13.9;99.9;5.21;21.83
2013;15.8;-1.1;39.4;99.2;66.1;13.9;99.9;5.47;26.96
