Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/04/2017;14.4;10.1;18.9;0.8;71.9;50.3;92.8;7.80;14.49
02/04/2017;12.4;5.8;16.7;0.0;72.3;54.7;90.2;3.19;9.12
03/04/2017;15.0;6.1;23.1;0.0;69.7;44.4;93.4;6.68;13.25
04/04/2017;16.3;8.4;26.9;0.0;72.0;34.3;94.9;4.06;8.15
05/04/2017;16.5;8.3;28.4;0.0;68.7;27.8;95.1;3.49;10.06
06/04/2017;17.6;8.0;28.7;0.0;59.6;26.4;94.2;3.68;9.47
07/04/2017;18.0;8.6;26.4;0.0;59.0;37.1;89.9;5.89;15.28
08/04/2017;19.5;14.9;28.3;11.0;63.3;37.2;93.2;8.72;18.97
09/04/2017;12.7;8.2;17.7;3.0;84.7;65.4;94.6;7.67;26.17
10/04/2017;13.0;7.1;17.0;2.8;83.2;60.6;97.1;6.78;12.70
11/04/2017;14.8;11.7;19.0;0.6;83.5;65.9;95.1;3.58;8.96
12/04/2017;15.2;9.3;21.3;0.0;81.8;60.6;95.8;3.52;7.72
13/04/2017;14.7;7.7;25.7;0.0;82.1;42.6;96.3;3.21;7.12
14/04/2017;12.6;6.6;19.4;0.0;84.3;52.8;97.3;2.62;8.61
15/04/2017;12.0;6.5;19.0;0.0;79.0;50.6;95.4;2.20;8.45
16/04/2017;14.0;7.3;23.5;0.0;76.4;41.2;93.2;2.46;7.87
17/04/2017;13.8;8.6;19.4;0.0;84.8;64.1;96.9;2.14;7.28
18/04/2017;15.1;7.4;23.9;0.0;85.4;57.0;98.1;3.08;13.46
19/04/2017;16.6;10.5;24.8;0.0;83.6;57.9;98.0;2.99;6.59
20/04/2017;20.3;15.4;26.6;0.0;59.5;39.4;85.1;4.94;12.16
21/04/2017;16.8;14.8;19.3;13.6;86.5;68.1;96.2;6.96;23.72
22/04/2017;17.7;14.1;24.5;2.0;83.7;57.4;95.8;5.69;11.74
23/04/2017;16.7;12.0;21.2;0.0;91.1;73.0;97.3;2.72;7.42
24/04/2017;17.0;12.2;24.8;9.8;89.5;60.5;98.4;2.69;7.93
25/04/2017;15.7;12.3;19.2;26.6;91.4;63.7;98.6;5.59;18.78
26/04/2017;11.3;8.1;14.8;7.0;73.5;45.4;94.9;7.78;41.13
27/04/2017;10.7;6.7;15.2;3.8;83.8;55.9;95.2;3.41;8.86
28/04/2017;14.9;12.1;20.2;0.2;86.1;68.3;92.5;7.47;11.66
29/04/2017;13.9;8.7;17.2;4.0;90.9;73.6;96.8;5.61;11.11
30/04/2017;13.8;11.5;17.7;0.0;76.4;57.1;97.3;5.09;11.26
April 2017;15.1;5.8;28.7;85.2;78.6;26.4;98.6;4.72;41.13
