Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2016;18.6;10.8;28.1;0.0;74.2;42.1;98.7
02/02/2016;21.5;11.6;30.8;0.0;70.0;40.5;99.0
03/02/2016;21.3;15.2;27.5;0.0;70.2;55.6;88.6
04/02/2016;21.5;12.4;31.1;0.0;58.9;37.0;81.3
05/02/2016;22.1;11.1;34.8;0.0;62.9;28.7;98.6
06/02/2016;23.2;14.0;35.2;0.0;61.6;28.4;94.6
07/02/2016;25.1;16.0;35.9;0.0;58.4;28.3;90.7
08/02/2016;25.2;16.1;34.6;0.0;56.6;32.7;91.0
09/02/2016;24.6;13.3;38.3;0.0;52.3;18.4;80.3
10/02/2016;23.9;13.6;34.0;0.0;57.6;19.5;97.6
11/02/2016;24.6;14.8;35.4;0.0;50.7;24.4;80.2
12/02/2016;24.7;13.4;36.4;0.0;54.2;21.2;92.8
13/02/2016;25.1;12.6;36.3;0.0;47.2;20.8;90.2
14/02/2016;22.3;15.9;29.7;0.0;53.9;28.8;85.6
15/02/2016;20.6;12.5;28.4;0.0;52.2;27.9;85.0
16/02/2016;18.0;12.6;22.6;0.0;54.6;37.9;82.1
17/02/2016;18.1;11.4;27.5;0.0;63.3;42.1;82.3
18/02/2016;20.7;12.9;29.4;0.0;63.2;38.5;91.8
19/02/2016;21.3;12.1;30.5;0.0;64.9;30.9;97.9
20/02/2016;20.1;12.6;29.0;0.0;55.2;27.9;79.6
21/02/2016;21.0;8.8;34.7;0.0;57.6;20.6;96.8
22/02/2016;23.8;10.3;37.3;0.0;53.4;24.9;85.9
23/02/2016;30.8;22.0;40.7;0.0;37.4;20.3;53.4
24/02/2016;29.6;20.7;39.6;0.0;45.8;21.4;73.3
25/02/2016;26.0;19.2;33.5;0.0;56.1;36.3;89.1
26/02/2016;21.2;11.8;29.3;0.0;57.6;32.4;95.9
27/02/2016;22.6;12.1;34.7;0.0;55.1;25.5;89.1
28/02/2016;21.9;13.4;32.0;0.0;57.0;23.8;91.7
29/02/2016;21.8;10.7;32.8;0.0;58.9;25.5;96.3
February 2016;22.8;8.8;40.7;0.0;57.3;18.4;99.0
