Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/05/2013;10.2;3.4;17.9;0.0;74.0;48.4;94.3
02/05/2013;7.7;0.3;18.0;0.0;74.4;31.1;96.6
03/05/2013;9.6;0.0;19.7;0.0;71.4;38.6;95.3
04/05/2013;10.7;3.5;15.1;0.2;64.9;46.6;89.0
05/05/2013;9.1;0.4;16.9;0.0;67.8;41.1;95.9
06/05/2013;8.5;-0.2;18.8;0.0;73.1;35.3;95.7
07/05/2013;11.2;5.8;17.8;0.0;74.1;53.8;94.4
08/05/2013;11.4;2.6;22.5;0.0;78.8;43.8;96.2
09/05/2013;12.3;4.6;23.0;0.0;80.1;44.3;95.5
10/05/2013;11.8;4.2;24.1;0.0;79.8;38.5;95.9
11/05/2013;12.8;5.3;23.8;0.0;71.9;35.1;95.8
12/05/2013;14.6;8.2;22.5;2.6;68.3;41.0;93.9
13/05/2013;11.1;3.8;15.1;3.6;83.9;50.5;95.1
14/05/2013;6.7;1.3;10.9;1.8;89.6;74.7;97.0
15/05/2013;9.6;6.9;13.4;4.6;89.5;74.0;95.7
16/05/2013;9.0;5.5;14.8;0.2;87.5;65.7;94.7
17/05/2013;9.2;3.4;16.7;0.2;80.7;48.7;96.5
18/05/2013;7.3;-0.1;13.7;0.0;81.3;49.4;97.5
19/05/2013;7.0;-0.4;15.9;0.0;82.3;46.3;97.8
20/05/2013;10.3;7.2;16.0;1.0;85.3;64.1;95.8
21/05/2013;7.0;0.1;17.0;0.2;85.3;46.5;98.6
22/05/2013;7.0;2.2;11.2;1.4;91.1;71.7;97.4
23/05/2013;9.1;1.6;17.8;0.0;80.9;47.7;97.9
24/05/2013;7.7;2.1;16.2;0.0;81.0;49.5;97.6
25/05/2013;7.7;-0.5;17.7;0.0;83.8;50.3;98.7
26/05/2013;8.3;-0.1;16.7;0.0;79.8;50.1;98.5
27/05/2013;7.8;2.1;16.5;0.0;82.6;47.5;97.9
28/05/2013;7.5;0.2;18.7;0.0;84.7;52.9;98.5
29/05/2013;10.8;3.1;18.8;0.0;78.1;49.2;97.7
30/05/2013;12.6;10.3;13.8;4.2;87.8;68.7;95.8
31/05/2013;14.9;12.3;18.0;0.8;88.6;76.1;96.4
May 2013;9.7;-0.5;24.1;20.8;80.3;31.1;98.7
