Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/05/2018;15.0;5.7;23.0;0.2;64.7;29.3;100.0;4.24;15.61
02/05/2018;18.3;16.2;22.1;0.0;47.3;39.2;57.2;7.12;22.87
03/05/2018;18.5;12.7;21.8;9.4;50.3;32.5;94.4;12.04;30.95
04/05/2018;13.2;11.3;15.7;4.0;79.1;63.6;95.0;13.14;32.48
05/05/2018;15.0;12.2;19.5;0.0;78.6;62.0;91.6;11.47;26.07
06/05/2018;14.7;10.8;20.2;0.0;82.0;59.0;96.3;8.38;19.31
07/05/2018;15.6;12.8;18.2;0.0;67.5;51.1;85.8;13.05;27.76
08/05/2018;12.8;7.3;18.2;0.0;78.0;49.2;97.3;3.67;14.94
09/05/2018;12.7;6.9;16.9;15.6;79.6;61.4;98.3;7.82;25.47
10/05/2018;8.7;5.9;12.3;16.4;90.2;71.4;97.7;8.56;21.91
11/05/2018;11.7;8.4;14.2;16.2;89.9;80.5;98.0;7.08;18.43
12/05/2018;13.3;11.5;15.9;2.4;83.0;73.1;95.6;5.65;16.93
13/05/2018;13.3;8.9;17.3;0.2;84.3;68.5;97.0;2.94;12.91
14/05/2018;10.9;5.8;17.3;0.0;87.5;58.7;100.0;2.64;12.38
15/05/2018;11.7;8.9;15.0;3.6;83.3;55.7;98.2;5.45;13.39
16/05/2018;11.2;8.1;13.9;0.0;74.5;56.0;91.0;4.00;10.97
17/05/2018;12.2;10.7;14.5;0.2;84.6;73.8;94.0;10.32;22.92
18/05/2018;12.7;9.6;15.8;8.6;93.6;82.2;97.5;7.69;18.78
19/05/2018;11.4;8.7;13.9;0.4;87.2;68.6;99.0;6.98;22.38
20/05/2018;13.0;11.2;15.1;16.6;91.1;77.7;98.0;11.37;27.12
21/05/2018;12.9;11.5;14.8;15.0;89.5;76.0;98.1;11.83;31.22
22/05/2018;13.8;11.6;14.9;2.6;91.0;81.6;97.7;10.33;26.66
23/05/2018;12.6;11.8;13.5;4.6;94.2;84.1;98.7;7.20;20.41
24/05/2018;12.8;9.8;16.4;0.4;84.2;69.7;96.6;3.19;13.34
25/05/2018;10.5;6.1;15.5;0.0;82.2;59.5;98.7;2.44;7.53
26/05/2018;10.8;4.7;19.3;0.2;86.7;56.4;100.0;2.62;10.94
27/05/2018;16.9;10.5;20.9;0.0;64.1;52.2;88.8;10.44;24.44
28/05/2018;17.5;14.1;18.9;0.0;56.0;51.7;64.4;13.11;32.57
29/05/2018;12.7;6.9;17.5;4.6;73.4;51.4;91.6;12.26;29.17
30/05/2018;10.9;7.3;13.9;14.8;80.9;60.9;93.9;11.28;24.18
31/05/2018;10.5;6.0;14.6;2.2;76.6;53.6;93.7;5.23;17.56
May 2018;13.1;4.7;23.0;138.2;79.5;29.3;100.0;7.75;32.57
