Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/10/2013;14.2;5.3;20.6;3.8;67.6;45.3;98.8;10.24;23.05
02/10/2013;10.9;3.3;18.5;0.4;74.7;42.1;97.4;7.32;17.19
03/10/2013;10.0;4.0;16.3;0.0;69.4;39.7;93.9;7.16;13.87
04/10/2013;10.3;0.0;19.9;0.0;72.2;40.0;99.9;2.15;6.79
05/10/2013;15.2;6.7;25.7;0.0;61.5;26.4;89.6;4.51;11.33
06/10/2013;13.6;5.0;20.6;0.0;69.7;45.0;98.3;5.69;15.38
07/10/2013;12.3;5.1;19.3;0.0;70.3;40.8;97.4;5.76;13.53
08/10/2013;12.4;3.4;20.8;0.0;74.2;40.1;99.9;3.21;9.04
09/10/2013;16.8;5.2;29.4;0.0;62.8;20.5;98.6;3.89;7.77
10/10/2013;17.6;10.8;29.0;1.6;58.1;23.7;95.6;5.56;20.46
11/10/2013;12.0;5.2;19.9;0.0;73.1;39.8;98.6;5.20;11.92
12/10/2013;15.0;4.6;25.9;0.0;63.6;24.8;97.9;3.02;6.94
13/10/2013;12.2;6.5;20.0;1.2;73.5;49.1;95.1;7.17;17.19
14/10/2013;8.2;3.1;15.0;0.8;78.8;50.5;99.4;6.64;13.77
15/10/2013;10.6;0.8;20.9;0.0;72.6;32.7;99.9;3.15;10.50
16/10/2013;16.7;5.7;27.3;0.0;44.7;15.6;87.5;5.45;14.65
17/10/2013;13.2;2.7;18.9;0.6;51.8;21.4;85.2;11.60;24.13
18/10/2013;10.7;-1.1;21.6;0.0;61.1;23.7;99.9;2.42;5.96
19/10/2013;15.7;1.9;27.4;0.0;52.0;14.3;98.9;3.52;6.79
20/10/2013;21.8;11.5;33.6;0.0;40.3;15.6;64.6;3.90;8.11
21/10/2013;19.8;12.4;26.7;0.0;56.2;37.7;86.9;3.04;6.64
22/10/2013;17.5;12.0;25.9;0.0;82.0;61.4;99.0;4.08;8.21
23/10/2013;14.9;10.7;19.1;0.0;76.9;56.7;99.6;8.20;15.63
24/10/2013;10.8;4.8;16.5;0.0;58.6;32.9;88.4;8.16;13.43
25/10/2013;10.3;1.0;17.6;0.0;67.4;37.9;99.9;4.65;10.79
26/10/2013;12.2;4.4;19.0;0.0;66.6;39.0;97.7;3.87;9.87
27/10/2013;13.1;3.9;21.0;0.0;68.1;34.1;99.9;2.98;7.28
28/10/2013;16.4;10.8;24.8;1.0;70.0;39.0;93.0;6.40;16.46
29/10/2013;14.6;10.0;19.4;0.0;59.0;39.1;77.9;13.04;18.27
30/10/2013;14.3;3.8;22.8;0.0;59.6;34.2;95.4;5.78;10.11
31/10/2013;15.5;7.8;23.7;0.0;58.9;31.0;85.9;6.82;10.89
October 2013;13.8;-1.1;33.6;9.4;65.0;14.3;99.9;5.63;24.13
