Date;Rand (Walbundrie Rd) Rainfall (SUM mm)
01/09/2020;0.0
02/09/2020;0.0
03/09/2020;0.0
04/09/2020;0.0
05/09/2020;0.0
06/09/2020;0.0
07/09/2020;0.0
08/09/2020;0.9
09/09/2020;0.0
10/09/2020;0.0
11/09/2020;0.0
12/09/2020;0.0
13/09/2020;3.3
14/09/2020;0.0
15/09/2020;0.0
16/09/2020;0.0
17/09/2020;0.0
18/09/2020;0.0
19/09/2020;0.2
20/09/2020;10.6
21/09/2020;1.8
22/09/2020;0.2
23/09/2020;0.4
24/09/2020;0.0
25/09/2020;11.0
26/09/2020;0.2
27/09/2020;0.0
28/09/2020;0.0
29/09/2020;0.0
30/09/2020;0.2
September 2020;28.8
