Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/02/2021;15.0;11.3;18.8;0.0;86.5;70.7;98.5;1.47;9.50
02/02/2021;14.9;10.8;18.2;0.0;76.5;61.4;96.5;1.85;11.36
03/02/2021;17.2;12.4;23.1;0.0;77.6;63.2;95.2;1.90;9.83
04/02/2021;19.0;10.6;27.4;0.0;79.6;62.0;97.9;0.33;8.36
05/02/2021;20.1;13.4;26.8;18.0;85.7;62.4;96.7;2.59;13.67
06/02/2021;17.5;13.2;22.3;0.0;80.1;56.9;98.9;4.53;15.70
07/02/2021;15.0;12.5;18.2;3.0;84.0;66.7;96.4;4.05;11.76
08/02/2021;14.7;12.6;18.4;0.0;77.6;68.7;86.8;1.56;10.64
09/02/2021;17.8;12.8;24.3;0.0;79.0;63.2;94.5;2.39;8.83
10/02/2021;19.9;13.0;28.3;0.0;75.0;57.1;90.1;1.10;8.40
11/02/2021;22.2;14.7;28.5;6.2;70.5;44.3;96.3;3.10;16.00
12/02/2021;18.5;13.3;22.7;2.8;79.0;57.2;96.9;1.88;9.03
13/02/2021;15.9;11.4;20.9;0.0;81.8;58.2;94.6;1.92;10.15
14/02/2021;15.8;13.8;18.8;0.4;76.8;65.2;87.0;0.49;5.87
15/02/2021;19.3;12.4;26.4;0.0;73.4;51.9;96.0;1.53;7.52
16/02/2021;21.0;14.6;29.0;0.0;73.0;51.3;91.6;1.26;6.70
17/02/2021;21.1;14.7;28.8;0.0;79.2;59.8;96.9;0.70;5.86
18/02/2021;21.2;14.0;30.2;0.0;73.2;45.2;97.2;1.11;8.64
19/02/2021;24.9;18.0;30.8;0.0;54.8;40.6;80.1;3.79;14.85
20/02/2021;21.5;16.9;26.3;0.0;74.4;46.0;89.3;0.56;4.96
21/02/2021;16.9;15.1;19.0;0.0;83.8;73.8;93.2;0.16;0.21
22/02/2021;16.0;12.5;21.3;0.0;76.0;55.0;94.0;2.19;10.32
23/02/2021;14.0;9.7;19.9;0.0;68.0;48.4;90.7;1.29;10.38
24/02/2021;14.7;10.0;20.9;0.8;79.0;53.6;96.1;0.46;7.22
25/02/2021;14.2;9.5;22.2;1.4;82.3;51.8;97.9;2.77;15.32
26/02/2021;14.2;10.8;19.0;0.0;76.3;58.0;92.7;0.73;7.70
27/02/2021;13.8;9.6;18.1;0.0;84.4;70.9;96.1;0.30;4.87
28/02/2021;17.0;10.6;24.5;0.0;83.8;61.8;99.0;0.18;0.64
February 2021;17.6;9.5;30.8;32.6;77.5;40.6;99.0;1.65;16.00
