Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/10/2022;12.3;5.4;21.3;0.0;84.7;55.9;99.2;2.36;10.21
02/10/2022;12.2;3.8;22.2;0.0;83.0;50.5;99.2;3.35;14.27
03/10/2022;13.1;4.8;22.9;0.0;78.8;43.0;98.4;2.88;9.98
04/10/2022;13.6;7.4;22.4;0.0;85.7;60.0;99.1;6.32;15.48
05/10/2022;12.0;10.8;13.0;16.8;96.9;88.9;99.2;14.46;28.26
06/10/2022;14.9;12.0;18.5;7.2;96.6;90.1;99.2;10.07;17.50
07/10/2022;14.5;8.4;19.8;0.8;91.4;75.4;99.2;5.70;17.75
08/10/2022;9.9;3.1;16.8;0.0;79.1;45.4;99.1;6.55;15.47
09/10/2022;9.4;2.3;17.4;0.0;78.0;51.7;97.7;6.01;15.60
10/10/2022;10.3;1.5;19.3;0.0;79.8;43.7;99.1;2.16;9.25
11/10/2022;12.9;5.8;20.7;0.0;84.6;60.9;97.1;5.12;15.03
12/10/2022;14.8;12.3;17.0;44.8;96.7;89.9;99.2;9.44;19.59
13/10/2022;14.1;9.5;16.4;65.2;99.1;97.9;99.2;11.64;26.31
14/10/2022;12.0;6.8;18.4;0.0;87.8;59.9;99.2;12.91;26.09
15/10/2022;10.8;3.2;16.9;0.0;86.7;58.5;99.2;4.60;14.91
16/10/2022;12.0;5.0;20.5;0.0;85.0;52.2;99.2;2.72;11.71
17/10/2022;11.5;4.3;21.2;0.0;79.9;44.7;99.0;4.53;19.54
18/10/2022;11.0;4.9;19.5;0.0;84.7;49.0;99.2;2.90;9.79
19/10/2022;14.7;5.7;24.9;0.0;79.4;49.6;97.5;4.20;13.90
20/10/2022;18.6;10.2;27.7;2.2;80.1;52.0;98.1;2.81;14.19
21/10/2022;18.4;15.0;24.6;10.6;95.3;76.6;99.2;3.42;15.98
22/10/2022;19.1;15.6;25.9;11.8;90.8;61.3;99.2;2.49;15.93
23/10/2022;17.4;12.9;23.5;3.8;88.5;68.6;99.2;7.18;18.76
24/10/2022;15.4;14.2;17.2;29.0;98.9;96.3;99.2;7.90;16.21
25/10/2022;17.4;12.9;23.5;0.6;92.2;67.2;99.2;2.80;13.77
26/10/2022;16.0;13.6;17.9;0.0;94.5;84.7;99.2;9.97;22.99
27/10/2022;14.2;11.2;18.7;1.0;91.9;77.2;99.1;14.61;27.70
28/10/2022;12.4;8.8;16.6;0.0;88.6;72.5;99.1;13.49;37.15
29/10/2022;12.0;4.2;18.6;0.0;81.3;51.5;99.2;8.10;24.24
30/10/2022;13.7;5.2;20.3;0.0;85.3;61.0;99.2;6.92;16.68
31/10/2022;16.3;10.2;21.0;8.6;86.9;68.9;99.1;12.62;26.28
October 2022;13.8;1.5;27.7;202.4;87.5;43.0;99.2;6.79;37.15
