Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
Jan 1, 2015;*;*;*;*;*;*;*;*;*
Feb 1, 2015;*;*;*;*;*;*;*;*;*
Mar 1, 2015;*;*;*;*;*;*;*;*;*
Apr 1, 2015;*;*;*;*;*;*;*;*;*
May 1, 2015;*;*;*;*;*;*;*;*;*
Jun 1, 2015;*;*;*;*;*;*;*;*;*
Jul 1, 2015;*;*;*;*;*;*;*;*;*
Aug 1, 2015;*;*;*;*;*;*;*;*;*
Sep 1, 2015;12.0;-0.5;26.6;0.0;67.2;20.4;99.2;6.27;17.56
Oct 1, 2015;18.8;-0.9;36.6;44.0;58.6;8.7;99.2;8.91;34.83
Nov 1, 2015;20.6;2.6;40.1;85.6;54.9;7.9;99.2;9.98;36.95
Dec 1, 2015;24.4;5.1;42.7;25.2;39.3;8.9;97.1;12.23;48.39
2015;20.9;-0.9;42.7;154.8;51.7;7.9;99.2;10.32;48.39
