Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
May 1, 2017;12.5;7.0;19.2;0.2;79.8;57.9;93.1;4.43;10.35
May 2, 2017;11.8;6.3;15.9;0.0;71.0;47.9;87.4;8.77;21.34
May 3, 2017;8.8;1.1;17.8;0.0;69.8;36.4;91.1;3.89;14.38
May 4, 2017;10.7;3.4;20.9;0.0;70.3;39.6;87.0;5.22;14.21
May 5, 2017;12.5;5.4;20.9;0.0;73.0;46.7;88.4;6.40;13.12
May 6, 2017;14.4;9.5;21.3;0.0;66.0;34.6;87.8;9.52;24.80
May 7, 2017;9.6;4.2;15.4;0.0;66.3;38.0;83.5;9.55;33.75
May 8, 2017;8.1;0.6;16.1;0.0;73.0;48.2;90.4;6.94;24.56
May 9, 2017;8.6;1.0;17.9;0.0;73.0;46.6;89.8;3.82;15.92
May 10, 2017;9.6;1.9;19.8;0.0;72.2;43.3;91.2;3.48;11.49
May 11, 2017;9.0;0.5;19.2;0.0;75.5;49.0;91.9;3.18;9.29
May 12, 2017;10.0;1.8;19.4;0.0;74.1;45.8;92.3;4.27;14.83
May 13, 2017;11.9;4.6;20.6;0.0;72.8;50.7;88.9;5.19;12.19
May 14, 2017;12.1;6.7;19.6;0.0;72.3;49.2;87.6;7.30;16.79
May 15, 2017;10.7;4.3;19.6;0.0;74.5;50.2;91.9;4.66;12.35
May 16, 2017;8.8;1.0;18.7;0.0;73.6;48.7;91.5;3.58;10.88
May 17, 2017;11.5;4.1;19.3;0.0;69.1;43.5;87.3;6.37;15.45
May 18, 2017;16.0;9.0;23.8;0.0;56.2;29.1;76.3;11.64;23.82
May 19, 2017;14.8;12.3;17.5;13.2;76.0;58.6;90.2;11.67;28.73
May 20, 2017;13.7;8.4;18.4;14.4;84.9;66.6;92.3;3.53;10.88
May 21, 2017;11.0;6.1;17.7;0.2;84.8;64.6;94.4;3.64;12.60
May 22, 2017;11.0;5.4;19.3;0.2;81.8;54.3;94.0;3.86;9.90
May 23, 2017;12.8;7.4;18.7;3.2;80.5;66.5;90.0;8.04;21.20
May 24, 2017;11.7;6.6;13.9;11.2;84.5;74.3;91.7;8.30;21.30
May 25, 2017;9.0;4.7;13.1;0.2;89.6;77.8;94.2;3.40;7.56
May 26, 2017;12.0;7.7;17.0;0.0;83.8;69.9;92.5;4.07;10.26
May 27, 2017;10.7;5.3;17.4;0.2;83.1;63.8;93.9;6.27;13.58
May 28, 2017;10.8;8.0;13.4;1.8;80.7;70.1;88.8;13.82;26.14
May 29, 2017;6.8;3.3;11.6;0.2;84.0;66.8;92.3;5.70;17.71
May 30, 2017;6.8;3.4;10.7;1.2;87.2;83.2;90.4;6.84;19.08
May 31, 2017;5.5;0.4;11.7;0.4;81.1;56.3;92.0;5.89;20.50
May 2017;10.8;0.4;23.8;46.6;76.3;29.1;94.4;6.23;33.75
