Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/08/2017;5.7;-1.3;16.0;*;74.8;49.0;86.2
02/08/2017;5.0;-3.1;15.8;*;74.6;50.0;86.1
03/08/2017;6.2;1.5;8.2;*;84.4;74.5;87.2
04/08/2017;-0.3;-33.1;10.0;*;86.9;75.2;99.8
05/08/2017;8.8;6.4;12.3;*;78.8;68.1;85.2
06/08/2017;8.5;6.4;12.1;*;78.4;65.6;84.7
07/08/2017;7.4;0.4;11.8;*;81.1;70.4;85.4
08/08/2017;7.4;-0.4;14.3;*;77.4;61.0;86.5
09/08/2017;8.5;0.7;16.2;*;77.6;60.9;86.4
10/08/2017;12.4;8.7;18.3;*;70.0;55.1;80.6
11/08/2017;10.9;5.6;15.9;*;71.8;58.0;83.7
12/08/2017;10.2;3.1;15.2;*;77.1;67.9;83.9
13/08/2017;9.4;0.8;19.0;*;72.9;46.5;86.4
14/08/2017;10.5;3.7;18.9;*;70.2;50.9;83.4
15/08/2017;11.7;4.4;14.1;*;83.7;79.0;87.1
16/08/2017;11.8;8.8;15.4;*;76.9;58.8;86.1
17/08/2017;10.1;7.6;15.2;*;78.5;58.1;82.8
18/08/2017;7.5;3.7;12.3;*;77.6;60.8;82.6
19/08/2017;5.6;0.5;12.1;*;76.8;62.0;85.8
20/08/2017;4.9;-2.6;12.7;*;74.3;52.8;86.0
21/08/2017;7.5;2.0;12.4;*;75.7;63.6;82.8
22/08/2017;6.8;-0.8;16.4;*;73.4;52.6;85.5
23/08/2017;8.5;0.6;15.8;*;78.2;60.2;86.4
24/08/2017;7.1;0.3;14.9;*;74.8;54.3;86.9
25/08/2017;5.9;-1.2;14.4;*;73.7;53.4;86.3
26/08/2017;6.2;-2.9;12.8;*;77.6;61.2;86.0
27/08/2017;7.3;1.6;11.6;*;72.0;53.2;82.5
28/08/2017;4.9;-2.1;13.2;*;74.1;52.3;85.2
29/08/2017;5.6;-3.4;13.5;*;73.6;54.8;85.7
30/08/2017;7.8;1.5;14.8;*;73.2;56.4;84.8
31/08/2017;6.0;-1.6;15.9;*;69.3;43.0;84.7
August 2017;7.6;-33.1;19.0;*;76.1;43.0;99.8
