Date;Natte Yallock Rainfall (SUM mm)
01/09/2019;1.4
02/09/2019;1.4
03/09/2019;0.4
04/09/2019;0.4
05/09/2019;0.4
06/09/2019;0.2
07/09/2019;0.4
08/09/2019;3.8
09/09/2019;0.0
10/09/2019;0.0
11/09/2019;0.0
12/09/2019;0.0
13/09/2019;0.2
14/09/2019;0.2
15/09/2019;0.2
16/09/2019;0.0
17/09/2019;0.0
18/09/2019;0.0
19/09/2019;0.0
20/09/2019;0.0
21/09/2019;2.8
22/09/2019;2.2
23/09/2019;1.2
24/09/2019;0.0
25/09/2019;0.0
26/09/2019;0.2
27/09/2019;0.0
28/09/2019;0.0
29/09/2019;0.0
30/09/2019;0.0
September 2019;15.4
