Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/01/2012;*;*;*;*;*;*;*;*;*
01/02/2012;*;*;*;*;*;*;*;*;*
01/03/2012;*;*;*;*;*;*;*;*;*
01/04/2012;*;*;*;*;*;*;*;*;*
01/05/2012;*;*;*;*;*;*;*;*;*
01/06/2012;*;*;*;*;*;*;*;*;*
01/07/2012;*;*;*;*;*;*;*;*;*
01/08/2012;*;*;*;*;*;*;*;*;*
01/09/2012;*;*;*;*;*;*;*;*;*
01/10/2012;20.8;18.1;25.9;0.0;51.8;8.3;69.2;0.37;15.35
01/11/2012;17.6;6.6;36.0;33.4;72.6;23.3;99.9;4.67;21.63
01/12/2012;16.9;8.4;34.3;45.0;71.7;22.3;100.0;6.05;17.37
2012;17.3;6.6;36.0;78.4;71.1;8.3;100.0;5.04;21.63
