Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/12/2016;20.3;9.6;30.4;0.0;57.2;19.9;100.0;8.23;16.42
02/12/2016;19.6;9.9;28.9;0.0;58.3;22.5;99.8;9.73;19.45
03/12/2016;19.9;8.3;31.5;0.0;51.2;17.2;85.2;8.35;14.70
04/12/2016;20.8;10.0;36.5;0.0;68.4;19.7;100.0;10.89;37.66
05/12/2016;21.7;15.3;29.0;0.0;75.3;41.7;100.0;8.98;18.45
06/12/2016;18.4;12.1;27.6;0.0;62.1;24.8;89.8;10.04;15.11
07/12/2016;19.7;7.4;30.5;0.0;52.7;17.5;99.5;8.74;20.47
08/12/2016;18.5;12.9;23.8;0.0;63.5;33.6;97.6;16.38;26.61
09/12/2016;14.6;8.4;21.3;0.0;61.2;36.5;87.8;16.83;29.38
10/12/2016;17.6;9.5;26.3;0.0;56.5;28.3;89.4;12.25;21.16
11/12/2016;19.3;8.1;29.8;0.0;59.1;22.1;99.2;11.67;19.96
12/12/2016;21.8;7.6;34.2;0.0;50.9;14.2;99.0;7.32;14.11
13/12/2016;25.5;10.5;38.0;0.0;44.3;13.8;85.0;14.46;34.46
14/12/2016;21.0;12.5;26.8;0.0;52.8;30.5;75.6;15.05;29.21
15/12/2016;17.2;9.4;25.5;0.0;52.1;25.7;77.5;19.24;28.48
16/12/2016;17.6;11.7;23.2;0.0;75.7;64.3;96.5;7.36;16.00
17/12/2016;18.0;10.4;26.2;0.0;61.5;27.5;100.0;14.18;27.66
18/12/2016;14.6;5.6;23.1;0.0;53.6;27.8;87.7;13.74;21.86
19/12/2016;19.2;4.5;32.4;0.0;48.8;14.2;92.4;9.08;19.14
20/12/2016;20.8;12.7;26.9;0.0;44.8;27.1;69.0;10.27;22.22
21/12/2016;18.5;8.8;26.9;0.0;56.1;34.2;87.8;13.46;23.67
22/12/2016;20.9;12.5;30.8;0.0;55.5;29.3;80.6;15.94;23.51
23/12/2016;24.3;11.2;36.4;0.0;54.4;18.9;97.3;7.17;14.95
24/12/2016;23.6;15.7;34.4;0.0;59.4;24.3;84.1;8.68;26.87
25/12/2016;26.3;13.3;38.4;0.0;53.3;21.3;95.1;7.60;18.20
26/12/2016;25.2;16.7;37.3;0.0;62.3;27.2;92.4;8.19;31.81
27/12/2016;23.7;18.7;32.0;0.0;79.8;47.6;97.3;10.48;19.57
28/12/2016;29.5;22.5;38.3;0.0;51.3;25.9;79.3;15.26;35.62
29/12/2016;26.6;23.0;36.0;0.0;84.5;49.1;100.0;7.75;23.97
30/12/2016;26.1;20.3;32.7;0.0;66.5;31.9;100.0;10.25;25.67
31/12/2016;23.5;14.5;33.1;0.0;59.0;25.8;100.0;7.78;12.77
December 2016;21.1;4.5;38.4;0.0;59.1;13.8;100.0;11.14;37.66
