Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2016;15.0;5.6;25.3;*;74.5;42.4;99.9
02/04/2016;16.4;7.8;26.6;*;66.0;37.9;98.3
03/04/2016;16.0;9.0;24.6;*;56.4;30.5;83.8
04/04/2016;14.7;4.3;28.8;*;72.3;28.9;98.2
05/04/2016;15.2;4.8;29.8;*;67.6;17.8;99.9
06/04/2016;12.4;6.5;20.0;*;83.1;47.8;98.5
07/04/2016;11.4;3.9;20.0;*;79.4;45.6;99.9
08/04/2016;13.4;5.7;22.5;*;76.2;38.4;98.8
09/04/2016;12.0;3.1;22.8;*;78.7;41.5;99.9
10/04/2016;13.8;3.9;24.1;*;74.4;40.4;99.9
11/04/2016;14.5;8.5;23.1;*;76.6;44.4;98.3
12/04/2016;15.6;8.9;22.5;*;70.4;45.0;97.9
13/04/2016;15.0;4.8;26.1;*;77.0;40.1;99.0
14/04/2016;15.9;6.3;28.4;*;75.1;34.3;99.9
15/04/2016;16.5;9.2;29.1;*;74.3;30.6;99.7
16/04/2016;16.6;7.1;27.6;*;68.9;30.7;99.6
17/04/2016;16.2;9.5;24.9;*;63.6;40.7;89.9
18/04/2016;15.1;7.0;26.2;*;77.4;40.3;99.2
19/04/2016;16.2;9.0;27.5;*;75.1;35.1;99.3
20/04/2016;16.2;6.6;28.5;*;71.9;30.7;99.8
21/04/2016;17.9;11.3;25.8;*;68.2;42.1;98.2
22/04/2016;15.3;10.6;20.6;*;71.4;45.7;98.6
23/04/2016;14.6;5.4;23.4;*;61.3;31.7;92.0
24/04/2016;11.7;2.8;24.4;*;77.7;34.5;99.7
25/04/2016;12.3;2.9;25.7;*;78.1;33.7;99.9
26/04/2016;12.6;2.4;27.0;*;74.3;27.4;99.9
27/04/2016;17.3;6.4;26.5;*;58.2;37.3;96.3
28/04/2016;19.8;13.2;29.0;*;57.4;33.1;79.4
29/04/2016;17.6;16.2;21.1;*;81.7;50.8;99.9
30/04/2016;18.4;16.2;23.6;*;90.3;64.7;99.9
April 2016;15.2;2.4;29.8;*;72.6;17.8;99.9
