Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/12/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
02/12/2018;*;*;*;*;*;*;*;*;*
03/12/2018;*;*;*;*;*;*;*;*;*
04/12/2018;*;*;*;*;*;*;*;*;*
05/12/2018;*;*;*;*;*;*;*;*;*
06/12/2018;*;*;*;*;*;*;*;*;*
07/12/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
08/12/2018;*;*;*;*;*;*;*;*;*
09/12/2018;*;*;*;*;*;*;*;*;*
10/12/2018;18.3;18.3;19.1;0.0;89.3;86.2;91.0;60.93;93.81
11/12/2018;*;*;*;*;*;*;*;*;*
12/12/2018;*;*;*;*;*;*;*;*;*
13/12/2018;*;*;*;*;*;*;*;*;*
14/12/2018;*;*;*;*;*;*;*;*;*
15/12/2018;*;*;*;*;*;*;*;*;*
16/12/2018;*;*;*;*;*;*;*;*;*
17/12/2018;*;*;*;*;*;*;*;*;*
18/12/2018;*;*;*;*;*;*;*;*;*
19/12/2018;*;*;*;*;*;*;*;*;*
20/12/2018;*;*;*;*;*;*;*;*;*
21/12/2018;*;*;*;*;*;*;*;*;*
22/12/2018;*;*;*;*;*;*;*;*;*
23/12/2018;*;*;*;*;*;*;*;*;*
24/12/2018;*;*;*;*;*;*;*;*;*
25/12/2018;*;*;*;*;*;*;*;*;*
26/12/2018;*;*;*;*;*;*;*;*;*
27/12/2018;*;*;*;*;*;*;*;*;*
28/12/2018;*;*;*;*;*;*;*;*;*
29/12/2018;26.7;26.7;26.7;0.0;45.3;45.3;45.3;152.78;152.78
30/12/2018;26.5;25.6;33.5;0.0;60.1;38.7;63.1;15.61;16.16
31/12/2018;35.8;35.8;35.8;0.0;28.1;28.1;28.1;15.48;15.48
December 2018;23.7;18.3;35.8;0.0;69.1;28.1;91.0;46.16;152.78
