Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/03/2016;23.6;11.8;34.8;0.0;44.4;15.2;79.0;*;*
02/03/2016;26.2;13.8;37.5;0.0;33.1;16.5;52.4;*;*
03/03/2016;27.8;18.8;37.3;0.0;40.4;19.9;58.5;*;*
04/03/2016;28.9;20.5;37.5;0.0;42.0;24.8;58.8;*;*
05/03/2016;30.9;22.5;38.9;0.0;38.2;23.8;52.2;*;*
06/03/2016;30.6;22.5;39.0;0.2;39.9;23.3;65.2;*;*
07/03/2016;30.2;20.6;39.8;0.0;37.9;20.1;56.9;*;*
08/03/2016;29.4;18.6;38.8;0.0;43.2;23.8;72.7;*;*
09/03/2016;30.4;23.5;38.4;0.0;37.6;23.3;60.5;*;*
10/03/2016;25.7;21.2;34.8;4.0;58.5;34.0;76.5;*;*
11/03/2016;26.5;21.8;33.5;0.2;61.3;44.4;79.2;*;*
12/03/2016;27.0;20.7;33.4;0.0;55.1;37.5;77.4;*;*
13/03/2016;25.2;17.1;33.5;0.0;53.9;25.2;81.7;*;*
14/03/2016;22.4;16.0;31.0;0.0;55.8;35.0;79.1;*;*
15/03/2016;23.2;12.6;32.3;0.0;52.9;35.5;74.0;*;*
16/03/2016;24.3;17.4;31.9;0.0;48.2;34.4;63.1;*;*
17/03/2016;24.9;18.9;31.8;0.0;47.8;36.3;61.1;*;*
18/03/2016;18.7;12.1;26.1;26.0;65.0;45.3;84.3;*;*
19/03/2016;13.8;8.9;19.0;0.0;64.3;48.3;81.3;*;*
20/03/2016;16.3;8.3;24.0;0.0;54.5;35.0;73.1;*;*
21/03/2016;17.6;8.8;25.2;0.0;52.5;32.4;78.3;*;*
22/03/2016;18.3;9.5;26.0;0.0;54.6;30.6;80.2;*;*
23/03/2016;19.7;9.8;28.0;0.0;51.4;29.4;75.6;*;*
24/03/2016;21.1;16.4;27.0;0.0;49.9;35.2;62.8;*;*
25/03/2016;19.9;14.5;26.9;0.0;57.4;39.4;78.8;*;*
26/03/2016;17.3;11.1;24.1;0.0;57.8;44.7;78.0;*;*
27/03/2016;17.6;12.2;24.8;0.0;56.6;38.0;76.6;*;*
28/03/2016;16.4;9.8;23.1;0.0;54.4;38.8;70.7;*;*
29/03/2016;17.9;13.3;24.7;0.0;53.6;35.4;67.2;*;*
30/03/2016;16.3;11.7;22.5;0.0;58.9;45.2;74.7;*;*
31/03/2016;15.5;7.2;24.7;0.0;56.9;38.8;76.8;*;*
March 2016;22.7;7.2;39.8;30.4;50.9;15.2;84.3;*;*
