Date;Corboy B5 Temperature (AVG �C);Corboy B5 Temperature (MIN �C);Corboy B5 Temperature (MAX �C);Corboy B5 Rainfall (SUM mm);Corboy B5 Relative Humidity (AVG % RH);Corboy B5 Relative Humidity (MIN % RH);Corboy B5 Relative Humidity (MAX % RH)
01/01/2016;27.3;19.3;35.1;0.0;46.9;25.5;80.1
02/01/2016;23.6;17.0;33.4;0.0;59.6;30.4;93.9
03/01/2016;19.7;15.8;29.5;0.0;80.9;42.2;96.4
04/01/2016;19.6;15.3;25.1;0.0;74.3;49.7;95.6
05/01/2016;19.0;15.6;25.6;0.0;83.4;59.5;96.1
06/01/2016;21.4;13.7;29.3;0.0;73.1;48.1;96.8
07/01/2016;21.3;13.2;28.4;0.0;60.0;33.4;92.8
08/01/2016;20.8;13.7;28.9;0.0;56.4;30.1;73.2
09/01/2016;23.4;13.9;31.9;0.0;57.2;27.0;87.4
10/01/2016;24.8;14.3;35.2;0.0;57.9;23.5;88.2
11/01/2016;26.6;15.4;38.3;0.0;49.1;22.8;87.5
12/01/2016;25.4;17.2;34.0;0.0;59.3;27.2;84.7
13/01/2016;29.8;17.4;41.4;0.0;47.0;14.6;88.4
14/01/2016;18.9;12.3;26.4;0.0;65.7;46.6;90.7
15/01/2016;16.7;8.6;23.4;0.0;55.6;34.2;88.9
16/01/2016;18.8;8.8;28.1;0.0;61.1;28.9;91.6
17/01/2016;21.2;12.9;29.5;0.0;61.1;30.4;90.5
18/01/2016;23.2;13.2;33.0;0.0;59.1;29.4;89.7
19/01/2016;26.0;14.7;37.1;0.0;51.3;21.8;87.9
20/01/2016;25.8;21.6;32.4;0.0;56.7;37.7;71.7
21/01/2016;25.2;19.3;32.4;0.0;71.5;35.4;91.5
22/01/2016;20.3;18.4;23.0;0.0;88.7;79.2;94.4
23/01/2016;21.2;17.6;25.5;0.0;72.0;48.4;94.9
24/01/2016;21.2;14.7;28.3;0.0;63.7;44.3;84.7
25/01/2016;21.3;15.6;28.5;0.0;59.0;29.9;77.5
26/01/2016;23.2;13.4;32.3;0.0;63.1;36.7;91.0
27/01/2016;21.6;19.4;25.1;0.0;79.6;56.2;94.4
28/01/2016;22.2;16.7;29.1;0.0;73.7;41.6;95.2
29/01/2016;17.6;13.5;23.1;0.0;77.1;46.7;96.5
30/01/2016;17.2;11.4;24.1;0.0;75.6;46.4;93.9
31/01/2016;14.6;13.4;17.8;0.0;90.2;75.1;96.2
January 2016;21.9;8.6;41.4;0.0;65.5;14.6;96.8
