Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
Apr 1, 2024;23.3;12.2;32.8;0.0;44.7;26.2;71.4;8.76;22.51
Apr 2, 2024;18.7;13.6;26.8;5.3;73.1;36.6;97.3;15.63;33.81
Apr 3, 2024;15.6;9.7;21.1;0.0;71.5;41.4;97.1;8.10;18.91
Apr 4, 2024;17.0;6.6;26.9;0.0;67.6;35.7;97.6;8.49;20.82
Apr 5, 2024;17.6;15.1;21.9;8.6;82.0;59.8;95.0;11.51;34.10
Apr 6, 2024;18.3;15.0;23.3;6.4;83.7;61.8;97.3;6.59;21.11
Apr 7, 2024;18.2;13.9;23.7;3.3;86.6;57.6;99.1;6.05;20.36
Apr 8, 2024;16.5;11.4;23.0;0.2;80.3;48.2;99.1;6.77;26.71
Apr 9, 2024;14.3;9.8;19.2;0.0;66.0;39.8;90.1;17.65;35.80
Apr 10, 2024;12.8;5.9;19.9;0.0;70.5;42.8;91.9;8.34;23.82
Apr 11, 2024;13.2;5.3;21.7;0.0;75.8;44.6;98.1;3.42;14.34
Apr 12, 2024;12.9;5.4;21.7;0.0;74.0;39.8;98.0;4.16;20.32
Apr 13, 2024;12.5;4.9;22.0;0.2;72.8;39.1;96.5;3.64;14.04
Apr 14, 2024;13.0;4.8;22.8;0.0;68.7;30.7;96.1;2.34;14.76
Apr 15, 2024;13.5;5.6;23.1;0.0;69.6;37.4;94.0;3.07;14.55
Apr 16, 2024;14.1;5.6;23.7;0.0;68.1;37.7;94.7;3.72;20.98
Apr 17, 2024;14.2;6.5;22.8;0.0;65.7;34.9;94.1;4.93;14.64
Apr 18, 2024;12.0;4.5;20.6;0.0;72.1;42.0;96.8;8.94;29.36
Apr 19, 2024;13.8;7.8;21.2;0.0;65.9;34.8;87.9;5.84;21.42
Apr 20, 2024;13.2;5.3;22.8;0.0;64.0;32.3;93.9;5.09;19.49
Apr 21, 2024;13.2;4.7;23.4;0.0;64.2;33.7;93.1;4.43;18.78
Apr 22, 2024;13.4;4.0;25.2;0.0;62.0;27.3;90.9;3.81;20.26
Apr 23, 2024;16.8;7.1;26.4;0.0;57.3;30.5;82.8;8.89;21.60
Apr 24, 2024;14.5;7.7;18.5;0.0;58.1;40.1;76.3;17.62;34.47
Apr 25, 2024;10.6;1.4;19.0;0.0;68.6;42.9;96.7;9.48;30.65
Apr 26, 2024;9.8;0.9;20.0;0.0;67.5;40.4;95.0;3.14;13.95
Apr 27, 2024;11.5;1.8;22.3;0.0;63.7;34.5;91.5;4.16;15.92
Apr 28, 2024;16.2;5.3;25.6;0.0;58.6;31.2;83.4;7.84;22.21
Apr 29, 2024;16.5;10.3;23.7;0.0;53.7;27.9;82.3;6.69;18.08
Apr 30, 2024;13.2;4.4;21.5;0.0;67.0;41.4;93.7;5.24;13.43
April 2024;14.7;0.9;32.8;24.0;68.1;26.2;99.1;7.15;35.80
