Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/09/2012;6.4;-1.2;15.4;*;79.1;48.9;95.5
02/09/2012;7.8;-1.2;17.4;*;78.5;47.9;95.9
03/09/2012;11.4;3.3;20.3;*;73.6;44.4;93.2
04/09/2012;14.6;7.5;23.9;*;62.5;28.8;88.8
05/09/2012;13.4;9.0;20.4;*;56.9;34.2;83.7
06/09/2012;13.7;7.9;18.2;*;68.2;51.0;89.9
07/09/2012;10.3;6.8;15.0;*;76.2;53.0;93.2
08/09/2012;12.1;8.2;18.3;*;73.8;51.8;91.4
09/09/2012;11.1;2.9;17.9;*;75.7;51.1;93.7
10/09/2012;8.8;-0.1;18.6;*;79.1;46.5;96.0
11/09/2012;10.4;1.0;20.9;*;77.2;43.5;95.5
12/09/2012;13.9;3.8;23.5;*;69.3;35.3;95.1
13/09/2012;9.2;1.2;15.1;*;79.3;52.4;93.8
14/09/2012;8.0;-0.3;14.6;*;83.0;61.7;95.8
15/09/2012;10.3;3.3;17.4;*;78.2;50.6;95.6
16/09/2012;9.5;2.1;16.3;*;84.6;61.6;96.0
17/09/2012;12.5;6.4;19.1;*;79.8;51.6;96.1
18/09/2012;12.2;7.4;18.5;*;85.2;59.8;95.2
19/09/2012;11.6;6.9;17.5;*;88.9;70.5;95.4
20/09/2012;16.0;9.6;22.8;*;76.2;52.5;95.6
21/09/2012;15.2;10.4;22.0;*;74.2;44.6;92.3
22/09/2012;12.9;5.0;21.9;*;73.0;37.4;94.5
23/09/2012;12.8;6.9;20.0;*;67.3;35.4;90.9
24/09/2012;9.0;2.4;16.6;*;70.9;38.3;94.1
25/09/2012;8.7;-0.5;18.6;*;73.5;37.9;95.1
26/09/2012;12.9;1.6;22.4;*;64.1;36.6;94.5
27/09/2012;18.9;12.4;27.2;*;53.3;33.6;71.8
28/09/2012;15.6;8.7;25.6;*;67.1;36.4;91.8
29/09/2012;9.3;2.3;15.7;*;71.1;40.1;91.7
30/09/2012;7.7;0.1;15.9;*;78.3;52.3;94.8
September 2012;11.5;-1.2;27.2;*;73.9;28.8;96.1
