Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/01/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;54.6;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
01/02/2016;23.8;9.4;43.6;0.8;46.1;12.9;91.5;11.85;41.43
01/03/2016;22.6;6.8;40.8;12.2;52.6;12.5;99.0;11.17;41.38
01/04/2016;17.1;4.0;29.5;18.4;57.7;16.8;99.2;9.98;38.66
01/05/2016;13.0;0.8;24.8;83.2;82.0;37.7;99.2;11.78;51.51
01/06/2016;9.0;-0.3;17.3;39.8;92.9;52.7;99.2;9.75;35.27
01/07/2016;9.4;0.3;17.0;51.8;92.5;54.5;99.2;11.05;50.27
01/08/2016;9.1;-0.3;20.6;55.2;89.1;45.5;99.2;8.17;33.59
01/09/2016;11.0;1.9;21.0;91.2;90.3;52.5;99.2;7.64;28.53
01/10/2016;12.4;0.5;27.1;36.8;77.9;24.9;99.2;9.27;33.54
01/11/2016;17.3;2.2;39.1;20.8;63.4;13.4;99.2;8.70;31.87
01/12/2016;21.9;6.2;39.1;28.4;52.3;10.8;99.2;9.82;51.88
2016;14.7;-0.3;43.6;493.2;73.9;10.8;99.2;9.83;51.88
