Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/09/2014;12.6;9.0;16.8;9.2;77.8;47.3;96.0;8.77;20.97
02/09/2014;10.1;7.1;14.1;3.6;77.5;54.7;94.8;6.14;13.04
03/09/2014;9.8;6.4;14.6;0.0;73.9;52.7;94.0;3.79;10.61
04/09/2014;9.6;5.4;15.3;0.0;83.2;60.8;97.4;4.81;8.98
05/09/2014;10.9;6.1;16.7;0.0;81.5;54.3;98.7;5.53;9.54
06/09/2014;10.8;7.0;18.4;0.0;87.8;46.1;99.7;5.57;9.51
07/09/2014;13.1;6.1;19.9;0.0;73.1;46.6;99.4;5.27;13.93
08/09/2014;16.7;11.0;21.8;0.0;57.2;44.8;72.4;9.05;16.38
09/09/2014;15.5;10.9;19.4;18.2;77.8;49.3;96.6;13.01;28.71
10/09/2014;13.7;10.9;16.5;0.0;76.7;60.5;96.6;15.07;26.18
11/09/2014;11.5;8.3;14.2;1.6;75.7;59.8;93.2;14.48;26.81
12/09/2014;9.9;6.7;14.8;0.0;83.2;61.0;96.3;3.78;10.67
13/09/2014;11.3;7.0;16.0;0.0;76.1;53.4;94.7;4.84;11.58
14/09/2014;11.9;8.2;18.2;0.0;79.9;48.0;96.6;4.88;11.26
15/09/2014;12.0;8.8;15.8;0.8;90.8;74.9;99.2;6.54;18.87
16/09/2014;12.3;8.6;14.9;0.2;86.1;76.5;92.0;8.65;16.62
17/09/2014;10.1;7.1;13.8;4.6;81.9;55.9;93.2;13.58;23.04
18/09/2014;10.0;6.8;13.8;2.0;75.2;59.3;89.9;6.41;12.27
19/09/2014;10.6;7.0;14.8;0.6;81.9;63.6;96.6;5.93;13.36
20/09/2014;11.3;8.5;15.6;0.0;82.4;64.7;93.3;3.60;9.52
21/09/2014;11.7;7.2;16.7;0.0;75.0;55.9;95.3;3.63;9.05
22/09/2014;13.0;5.5;23.1;0.0;76.1;35.1;99.1;5.90;12.08
23/09/2014;17.6;9.1;25.7;0.0;58.2;31.1;91.1;5.85;12.58
24/09/2014;16.5;12.8;23.3;16.4;70.2;49.1;97.9;7.48;21.15
25/09/2014;12.9;10.8;15.2;0.2;86.9;68.7;99.1;4.59;11.94
26/09/2014;12.8;9.8;18.0;0.0;81.6;51.9;93.9;6.42;12.37
27/09/2014;15.8;8.7;22.6;0.0;73.4;53.0;96.3;6.81;16.26
28/09/2014;20.3;14.2;25.3;0.0;54.7;34.3;79.8;13.28;27.09
29/09/2014;16.2;12.1;21.2;0.0;64.4;46.6;79.8;13.55;20.31
30/09/2014;13.3;6.9;20.6;3.6;73.8;50.7;90.6;16.04;37.81
September 2014;12.8;5.4;25.7;60.4;76.5;31.1;99.7;7.77;37.81
