Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
May 1, 2018;15.1;-2.6;41.7;0.0;48.1;7.9;94.9;7.06;22.30
May 2, 2018;17.0;10.0;25.4;0.0;38.0;24.6;47.0;9.50;21.99
May 3, 2018;20.3;11.2;29.2;0.8;37.6;17.8;77.5;19.34;41.01
May 4, 2018;13.0;7.3;16.5;6.8;69.7;43.1;89.5;17.30;39.15
May 5, 2018;10.8;3.9;19.7;0.0;73.2;41.8;89.1;6.86;18.07
May 6, 2018;11.8;3.8;21.3;0.2;70.5;35.6;93.5;3.80;17.15
May 7, 2018;12.4;3.3;23.2;0.0;58.5;22.8;91.4;8.54;23.24
May 8, 2018;13.1;4.6;22.5;0.0;53.2;25.4;80.6;4.34;12.30
May 9, 2018;11.5;2.2;21.1;0.0;61.0;35.0;85.6;6.97;22.58
May 10, 2018;9.2;4.5;14.3;4.8;68.9;34.2;81.8;13.96;28.59
May 11, 2018;8.7;3.0;12.7;2.2;81.0;71.2;87.4;17.45;42.82
May 12, 2018;13.1;9.2;17.6;0.0;59.7;34.8;75.6;23.04;42.07
May 13, 2018;12.8;8.4;19.6;0.0;61.8;28.6;80.9;13.19;24.26
May 14, 2018;10.2;1.3;19.3;0.0;62.3;32.1;86.1;5.09;10.94
May 15, 2018;9.1;0.3;17.2;0.0;69.3;46.4;88.0;11.48;30.43
May 16, 2018;9.4;2.8;16.2;0.0;54.7;27.3;78.5;9.86;19.55
May 17, 2018;7.3;-0.2;15.1;0.0;62.3;36.6;82.2;8.63;21.00
May 18, 2018;11.5;6.5;15.3;0.0;68.8;58.1;83.0;7.63;16.40
May 19, 2018;8.4;1.4;14.6;0.2;73.2;44.1;90.5;6.84;18.80
May 20, 2018;9.7;1.2;17.5;0.0;69.6;46.3;88.3;10.42;28.92
May 21, 2018;13.0;8.6;16.8;0.2;67.1;47.3;87.5;15.31;30.89
May 22, 2018;13.3;7.1;19.7;0.0;65.1;45.0;83.7;12.86;28.12
May 23, 2018;12.3;7.1;18.5;0.0;69.5;49.3;86.2;11.95;24.76
May 24, 2018;9.2;-2.1;18.4;0.0;67.0;38.2;86.1;9.49;21.31
May 25, 2018;8.5;-3.7;32.5;0.0;64.5;18.7;91.8;7.23;17.39
May 26, 2018;10.2;-2.8;34.2;0.0;63.6;17.8;94.2;8.52;20.44
May 27, 2018;11.5;2.0;27.8;0.0;65.9;25.0;91.9;9.55;16.40
May 28, 2018;15.0;4.7;34.1;0.0;53.4;15.9;86.2;13.32;23.74
May 29, 2018;11.3;1.2;24.6;9.0;84.0;48.9;99.2;11.50;29.90
May 30, 2018;10.1;0.7;23.5;0.2;86.1;36.3;99.2;12.16;29.08
May 31, 2018;9.3;1.0;23.8;0.0;77.0;33.3;99.2;14.51;28.78
May 2018;11.6;-3.7;41.7;24.4;64.7;7.9;99.2;10.89;42.82
