Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/02/2017;19.5;12.8;26.5;0.0;58.9;35.9;80.6
02/02/2017;19.7;12.9;27.0;0.0;55.2;32.2;82.2
03/02/2017;21.6;10.9;32.1;0.0;51.2;21.1;89.3
04/02/2017;24.2;11.7;36.4;0.0;43.0;16.6;83.1
05/02/2017;26.0;21.7;33.0;0.0;58.2;36.7;99.7
06/02/2017;19.7;15.6;22.0;0.0;99.6;94.4;99.9
07/02/2017;22.8;13.5;33.1;0.0;71.5;42.5;96.4
08/02/2017;28.1;18.2;36.8;0.0;56.8;26.7;91.2
09/02/2017;32.4;23.8;42.7;0.0;48.8;22.3;74.3
10/02/2017;31.1;20.6;41.3;0.0;59.0;30.9;94.1
11/02/2017;30.2;24.3;40.5;0.0;60.7;31.4;83.9
12/02/2017;18.7;14.7;24.8;0.0;60.4;34.4;85.5
13/02/2017;17.7;11.5;24.2;0.0;60.0;44.4;77.4
14/02/2017;19.2;12.4;26.3;0.0;61.9;36.2;94.3
15/02/2017;21.1;8.8;32.4;0.0;53.0;14.6;95.8
16/02/2017;25.5;14.8;35.6;0.0;38.5;19.7;60.6
17/02/2017;22.1;14.6;29.4;0.0;56.1;27.4;92.0
18/02/2017;17.8;12.3;22.9;0.0;54.2;26.3;89.5
19/02/2017;14.1;8.4;21.5;0.0;66.0;37.0;94.0
20/02/2017;14.3;6.7;22.3;0.0;68.6;35.1;99.0
21/02/2017;17.3;6.5;26.9;0.0;57.5;24.9;98.9
22/02/2017;22.9;9.6;35.7;0.0;41.6;13.9;77.9
23/02/2017;24.3;13.1;32.7;0.0;41.0;25.8;69.6
24/02/2017;20.6;14.9;27.7;0.0;58.4;32.2;89.1
25/02/2017;19.8;11.9;28.2;0.0;55.2;35.1;79.6
26/02/2017;22.2;12.0;31.8;0.0;56.0;27.6;93.0
27/02/2017;23.4;14.7;32.5;0.0;49.1;25.8;70.4
28/02/2017;24.3;15.1;33.7;0.0;48.6;25.7;74.7
February 2017;22.2;6.5;42.7;0.0;56.8;13.9;99.9
