Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/05/2015;14.2;6.8;23.1;0.0;79.3;45.1;100.0;2.90;11.61
02/05/2015;16.1;11.4;20.8;0.0;73.6;59.1;96.8;8.42;20.86
03/05/2015;13.4;8.9;19.4;0.0;87.2;67.4;100.0;4.77;12.53
04/05/2015;15.1;7.9;21.3;0.2;75.9;47.2;100.0;9.18;32.38
05/05/2015;14.1;10.9;18.7;6.2;68.1;50.6;89.5;20.16;50.77
06/05/2015;12.1;9.9;14.4;5.2;74.8;62.4;93.7;16.96;38.00
07/05/2015;11.5;9.4;15.1;0.6;76.2;59.2;92.8;15.16;36.66
08/05/2015;12.4;9.8;15.3;0.2;84.3;70.7;93.1;15.18;34.46
09/05/2015;14.1;12.9;16.4;5.6;81.4;67.0;94.6;15.93;33.36
10/05/2015;12.8;11.2;14.7;19.8;85.3;69.8;98.3;14.31;33.54
11/05/2015;13.3;11.9;15.0;9.2;81.4;66.1;97.0;13.94;27.56
12/05/2015;11.5;6.1;14.8;17.6;80.6;62.5;95.6;18.02;39.38
13/05/2015;10.2;5.9;13.8;5.8;73.9;53.4;95.7;9.61;27.07
14/05/2015;12.9;11.2;15.0;3.6;84.5;69.7;95.9;7.59;25.58
15/05/2015;12.0;10.3;14.9;0.8;90.5;78.5;98.3;3.59;10.75
16/05/2015;11.0;7.1;17.0;0.0;87.0;63.5;99.7;2.51;7.90
17/05/2015;12.4;6.1;19.8;0.0;85.6;55.6;100.0;4.57;16.84
18/05/2015;13.1;8.1;19.5;0.0;78.9;54.5;100.0;5.66;19.13
19/05/2015;14.1;12.7;15.2;8.0;76.1;50.8;95.3;10.86;21.27
20/05/2015;14.1;10.6;17.2;5.4;86.6;71.2;96.4;9.67;22.77
21/05/2015;11.7;10.2;14.2;1.4;86.2;69.8;99.5;4.52;23.25
22/05/2015;11.2;9.6;13.1;2.8;84.8;71.6;98.1;3.39;17.55
23/05/2015;10.6;8.8;13.4;0.0;80.4;69.6;86.6;2.32;7.70
24/05/2015;8.9;5.3;15.0;0.0;85.1;58.3;96.4;3.38;11.91
25/05/2015;11.3;6.9;16.7;0.0;80.8;58.6;94.1;5.56;13.02
26/05/2015;11.7;8.0;15.8;0.0;78.1;61.1;94.1;6.26;15.41
27/05/2015;14.0;12.0;16.9;1.0;74.6;66.4;86.2;12.85;29.48
28/05/2015;14.5;12.0;19.0;2.4;78.6;52.1;90.2;14.07;31.79
29/05/2015;11.7;9.1;14.6;0.0;76.5;63.4;87.0;10.30;20.13
30/05/2015;12.4;10.7;14.9;0.0;77.7;64.4;85.2;13.63;30.63
31/05/2015;11.0;5.7;14.0;6.4;80.9;69.2;93.8;12.35;40.15
May 2015;12.6;5.3;23.1;102.2;80.5;45.1;100.0;9.60;50.77
