Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/10/2015;12.0;4.8;20.5;0.0;77.9;47.9;93.6;21.00;45.86
02/10/2015;16.9;11.3;26.3;0.0;70.6;41.0;92.1;25.53;55.32
03/10/2015;22.6;17.8;29.4;0.0;39.5;27.4;51.3;29.26;53.01
04/10/2015;16.4;11.5;21.7;0.0;71.2;32.4;88.5;21.15;46.71
05/10/2015;22.1;11.2;33.3;0.0;53.3;21.2;91.8;29.22;54.85
06/10/2015;21.7;12.4;33.1;0.0;43.9;17.9;76.8;25.95;41.31
07/10/2015;11.9;9.0;15.5;0.0;64.2;54.0;75.5;17.62;23.43
08/10/2015;12.8;8.6;18.4;0.0;76.3;56.9;91.0;19.67;32.17
09/10/2015;17.2;11.0;26.1;0.0;75.5;47.4;94.3;27.53;41.13
10/10/2015;19.1;13.2;27.8;0.2;73.0;53.3;86.7;25.98;41.30
11/10/2015;15.7;12.0;18.9;0.0;79.4;67.4;90.1;21.58;28.46
12/10/2015;12.1;9.7;16.5;0.0;79.4;66.2;91.8;15.75;22.62
13/10/2015;13.4;7.1;20.9;0.0;76.8;60.3;90.3;17.35;34.51
14/10/2015;17.0;9.2;27.0;0.0;80.8;49.0;97.4;21.93;37.29
15/10/2015;22.3;13.5;33.6;0.0;51.9;19.5;87.8;31.20;61.22
16/10/2015;15.9;10.7;21.3;0.0;71.9;55.8;91.2;21.03;28.53
17/10/2015;13.8;9.5;22.6;0.0;78.2;42.9;95.5;17.77;24.81
18/10/2015;13.0;9.1;18.3;0.0;73.0;51.4;94.7;22.13;40.05
19/10/2015;14.2;6.3;23.9;0.0;79.2;50.3;96.0;28.87;51.62
20/10/2015;21.9;10.6;33.7;0.0;57.1;23.1;94.3;38.87;61.44
21/10/2015;14.8;9.8;21.7;0.0;81.0;57.0;93.0;31.42;47.35
22/10/2015;12.5;7.2;18.5;0.0;82.0;67.0;94.8;28.80;38.58
23/10/2015;12.7;8.5;17.4;0.0;64.3;50.8;80.0;29.24;40.27
24/10/2015;12.2;6.7;19.2;0.0;73.8;52.4;91.2;27.78;39.67
25/10/2015;17.9;7.9;29.8;0.0;69.1;25.8;96.6;35.18;53.41
26/10/2015;13.2;10.9;16.5;0.0;82.0;59.1;94.2;32.27;45.53
27/10/2015;14.7;9.9;21.4;0.2;61.2;38.8;81.0;36.65;47.53
28/10/2015;16.1;7.0;28.4;0.0;66.4;29.2;92.8;33.29;50.85
29/10/2015;17.5;11.0;23.7;0.0;71.5;44.0;95.3;32.04;46.51
30/10/2015;16.4;10.7;23.9;0.0;78.1;44.1;94.4;28.34;40.25
31/10/2015;17.3;12.8;25.4;0.4;85.1;62.9;96.7;29.97;49.85
October 2015;16.0;4.8;33.7;0.8;70.6;17.9;97.4;26.60;61.44
