Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/03/2018;19.2;14.6;26.1;0.0;56.8;33.4;76.4;10.69;25.41
02/03/2018;19.2;11.9;29.3;0.0;55.2;23.2;86.9;5.99;14.25
03/03/2018;20.2;7.7;32.3;0.0;44.9;13.9;76.0;11.22;32.30
04/03/2018;17.9;9.6;26.0;0.0;53.4;22.4;94.1;10.43;21.75
05/03/2018;16.2;8.7;24.0;0.0;53.6;28.1;81.4;11.71;26.02
06/03/2018;19.7;11.8;28.9;0.0;52.1;24.1;79.1;9.67;16.90
07/03/2018;20.6;9.2;31.0;0.0;49.9;20.0;90.5;6.60;18.14
08/03/2018;21.7;8.9;32.5;0.0;39.4;18.2;71.4;5.91;20.64
09/03/2018;23.3;9.9;34.8;0.0;34.4;14.3;66.5;5.43;15.08
10/03/2018;23.0;9.6;35.7;0.0;31.3;12.0;61.0;6.34;21.18
11/03/2018;21.5;9.9;34.5;0.0;38.9;17.8;65.3;10.32;26.65
12/03/2018;16.8;11.4;24.3;0.0;53.1;32.0;71.1;14.05;29.13
13/03/2018;17.8;11.8;25.1;0.0;54.6;30.1;82.8;12.36;27.22
14/03/2018;19.0;11.9;28.5;0.0;50.0;18.0;77.6;9.25;17.21
15/03/2018;17.2;11.0;24.6;0.0;56.4;29.1;81.1;8.18;17.03
16/03/2018;18.2;6.2;27.2;0.0;51.8;18.3;93.0;7.22;19.37
17/03/2018;24.1;13.8;32.8;0.0;35.4;14.9;61.7;13.94;36.73
18/03/2018;19.8;8.2;27.3;0.0;36.4;22.1;72.3;23.37;54.69
19/03/2018;17.8;10.9;25.4;0.0;53.5;35.7;72.6;17.91;36.99
20/03/2018;15.7;11.4;21.5;0.0;56.8;30.7;88.7;12.75;24.71
21/03/2018;18.4;8.6;28.2;0.0;48.5;26.5;73.1;10.72;23.95
22/03/2018;19.1;9.5;28.7;0.0;48.4;27.5;77.4;9.83;25.66
23/03/2018;19.8;10.7;29.0;0.0;50.0;30.0;71.2;9.13;20.76
24/03/2018;18.0;13.9;23.6;12.2;78.8;62.4;96.6;5.76;18.62
25/03/2018;17.5;10.3;21.2;0.6;69.8;34.6;98.4;22.69;48.24
26/03/2018;11.6;4.5;18.3;0.0;64.0;40.6;88.6;12.86;29.13
27/03/2018;13.1;3.0;22.4;0.0;62.5;28.3;96.7;7.89;26.64
28/03/2018;20.7;11.5;31.1;0.0;43.7;16.5;79.3;8.26;23.29
29/03/2018;17.6;8.7;25.8;0.0;62.2;25.2;94.8;7.74;20.79
30/03/2018;15.9;5.8;25.2;0.0;62.7;31.8;94.5;6.92;21.80
31/03/2018;14.5;4.7;24.4;0.0;62.3;26.2;93.1;5.72;18.92
March 2018;18.5;3.0;35.7;12.8;52.0;12.0;98.4;10.35;54.69
