Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/08/2021;9.2;3.1;14.4;4.8;87.0;53.4;99.9;5.63;14.99
02/08/2021;7.3;1.5;13.7;0.0;87.1;63.5;99.9;5.03;10.74
03/08/2021;8.2;6.2;10.6;10.6;98.6;88.0;99.9;7.46;12.55
04/08/2021;8.8;4.6;13.7;0.0;93.4;73.6;99.9;10.05;17.97
05/08/2021;10.8;7.4;14.9;0.0;90.1;71.2;99.9;8.49;16.12
06/08/2021;10.3;6.8;13.6;0.0;89.9;67.6;99.9;5.36;10.01
07/08/2021;10.6;5.8;13.9;0.0;88.9;66.2;99.9;4.95;11.14
08/08/2021;8.4;1.4;15.6;0.0;90.4;67.3;99.9;2.35;7.23
09/08/2021;9.7;5.3;15.2;0.0;93.5;76.3;99.9;4.28;9.04
10/08/2021;11.1;5.8;17.5;0.0;84.2;54.4;99.9;5.70;11.62
11/08/2021;12.7;8.3;20.9;1.6;77.9;38.7;99.9;11.56;27.94
12/08/2021;9.2;2.6;15.0;0.2;90.2;63.0;99.9;3.74;9.23
13/08/2021;9.7;4.0;15.7;0.0;91.3;69.2;99.9;3.31;11.33
14/08/2021;8.2;2.5;15.6;0.2;94.4;60.6;99.9;2.21;5.96
15/08/2021;9.6;3.1;17.1;0.0;78.4;39.4;99.9;5.31;15.48
16/08/2021;10.3;6.1;14.9;0.0;83.9;62.8;99.9;9.50;18.75
17/08/2021;9.8;5.6;13.9;0.0;89.5;69.3;99.9;6.17;12.21
18/08/2021;7.8;1.2;13.5;0.0;91.4;69.7;99.9;1.88;5.27
19/08/2021;8.5;2.0;15.7;0.0;90.9;62.8;99.9;2.79;6.50
20/08/2021;8.6;1.9;13.0;0.0;97.4;88.2;99.9;4.56;8.99
21/08/2021;11.8;4.4;18.9;0.0;85.2;56.5;99.9;3.63;10.84
22/08/2021;13.6;7.3;22.4;0.0;83.3;46.3;99.9;5.72;12.75
23/08/2021;10.8;6.0;13.5;6.8;89.5;70.9;99.9;5.80;10.89
24/08/2021;8.6;5.2;13.1;0.0;69.4;45.2;92.8;12.24;21.00
25/08/2021;9.2;3.6;15.4;0.0;79.0;48.0;99.9;8.15;15.48
26/08/2021;8.6;3.9;14.7;0.0;79.3;53.6;96.1;4.56;8.69
27/08/2021;8.9;3.9;15.7;0.0;84.6;51.7;99.9;2.51;7.52
28/08/2021;8.9;-0.2;16.8;0.0;79.6;45.1;99.9;3.94;9.04
29/08/2021;9.8;3.9;15.0;4.4;87.6;66.6;99.9;5.67;11.67
30/08/2021;8.5;1.9;15.8;0.2;90.0;62.0;99.9;5.05;9.57
31/08/2021;12.2;6.2;20.3;0.0;79.3;51.2;99.3;7.83;12.75
August 2021;9.7;-0.2;22.4;28.8;86.9;38.7;99.9;5.66;27.94
