Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
Jun 1, 2018;7.7;-4.6;32.3;0.0;72.9;16.0;98.6;5.57;10.44
Jun 2, 2018;7.9;-3.5;30.1;0.0;74.4;19.8;99.1;7.61;19.27
Jun 3, 2018;9.7;-1.9;33.8;0.0;77.7;19.0;99.2;5.73;12.57
Jun 4, 2018;8.4;-2.5;35.0;0.0;78.5;21.2;99.2;3.73;9.13
Jun 5, 2018;8.8;-2.1;34.2;0.0;76.6;18.6;99.2;6.76;17.24
Jun 6, 2018;9.6;-2.6;28.8;0.0;75.0;25.6;99.2;11.43;28.52
Jun 7, 2018;12.7;6.4;25.2;0.0;73.1;33.7;97.8;15.27;29.25
Jun 8, 2018;10.6;7.4;12.5;6.4;95.9;74.2;99.2;10.00;14.87
Jun 9, 2018;10.4;2.0;22.5;0.2;73.8;0.0;99.2;4.58;14.80
Jun 10, 2018;7.9;0.5;26.5;0.2;79.4;42.0;87.9;4.54;14.03
Jun 11, 2018;9.4;-0.7;24.7;1.4;73.6;30.8;90.0;12.70;28.33
Jun 12, 2018;12.0;6.9;24.6;8.2;65.5;27.1;91.2;13.89;31.06
Jun 13, 2018;9.9;3.4;19.5;1.0;82.2;57.0;90.7;9.43;24.64
Jun 14, 2018;10.7;3.7;22.3;0.2;65.8;27.1;88.7;14.33;28.45
Jun 15, 2018;10.0;4.6;20.7;0.4;70.8;27.1;90.9;17.99;30.55
Jun 16, 2018;4.7;-1.4;16.1;2.6;60.8;27.1;87.4;9.63;20.03
Jun 17, 2018;6.8;-0.3;14.0;0.2;62.3;27.1;93.4;18.59;33.12
Jun 18, 2018;9.2;0.9;22.9;0.0;50.2;27.1;88.7;17.02;28.69
Jun 19, 2018;6.2;-4.3;30.7;0.2;67.2;13.7;88.4;6.09;15.93
Jun 20, 2018;7.4;-2.8;30.2;0.0;72.0;18.6;88.6;5.23;12.60
Jun 21, 2018;8.1;-2.8;33.9;0.0;69.6;16.6;91.3;4.09;10.56
Jun 22, 2018;6.6;-3.7;31.1;0.2;70.5;16.0;91.2;4.91;16.20
Jun 23, 2018;7.2;-4.1;30.3;0.0;71.9;18.8;93.5;4.79;13.75
Jun 24, 2018;6.2;-5.0;26.8;0.2;73.0;19.3;95.1;7.09;15.59
Jun 25, 2018;4.1;-6.8;28.3;0.0;69.4;15.8;94.5;4.37;12.47
Jun 26, 2018;4.1;-6.6;29.9;0.2;72.1;14.6;94.6;7.43;18.79
Jun 27, 2018;9.7;2.1;31.5;0.0;72.3;17.9;95.2;8.60;18.77
Jun 28, 2018;9.6;6.2;19.2;4.6;74.7;27.1;98.3;7.96;17.74
Jun 29, 2018;9.4;4.6;16.3;0.0;52.8;27.1;91.1;8.28;15.62
Jun 30, 2018;7.2;-2.0;24.9;0.0;74.9;27.1;94.4;10.91;25.73
June 2018;8.4;-6.8;35.0;26.2;71.6;0.0;99.2;8.95;33.12
