Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/01/2018;18.3;14.3;25.3;0.0;76.6;48.9;96.4;4.32;12.52
02/01/2018;16.9;11.6;23.0;0.0;75.2;49.6;95.2;3.84;11.70
03/01/2018;16.3;12.5;21.3;2.0;78.1;52.8;96.5;3.93;20.72
04/01/2018;17.0;11.1;23.7;0.0;80.6;58.5;98.9;3.77;11.39
05/01/2018;17.7;11.5;24.4;0.0;81.9;57.7;99.9;3.42;10.70
06/01/2018;25.9;16.2;38.6;0.0;53.9;20.4;95.9;9.28;25.35
07/01/2018;17.4;13.2;22.2;0.0;80.5;58.7;96.6;4.11;17.32
08/01/2018;16.8;12.3;22.0;0.0;81.7;58.2;95.7;2.99;13.57
09/01/2018;16.1;11.0;21.5;0.8;78.4;48.4;99.2;5.76;21.48
10/01/2018;18.1;10.0;24.5;0.0;75.1;56.5;96.8;5.38;13.00
11/01/2018;22.3;15.0;29.9;0.0;73.7;48.6;96.2;4.53;11.97
12/01/2018;21.2;15.9;25.4;13.2;80.1;47.5;99.5;5.40;15.40
13/01/2018;15.1;10.9;22.8;7.2;84.8;52.3;100.0;6.87;20.80
14/01/2018;15.8;12.1;20.7;1.0;67.9;47.8;86.7;5.60;15.42
15/01/2018;16.8;12.4;21.2;2.8;84.0;65.5;98.0;3.72;11.57
16/01/2018;17.5;10.9;24.6;0.0;76.7;51.3;99.2;4.87;19.12
17/01/2018;18.5;10.4;27.7;0.0;76.1;42.3;97.4;3.34;12.72
18/01/2018;25.9;12.4;38.2;0.0;48.5;15.0;97.2;6.48;22.80
19/01/2018;27.1;18.5;38.3;0.0;45.2;18.9;94.9;7.17;22.70
20/01/2018;21.0;16.9;28.0;0.0;85.3;52.5;98.1;3.66;9.91
21/01/2018;23.8;18.8;31.2;0.0;71.8;45.4;95.6;4.58;17.31
22/01/2018;20.3;13.9;27.3;0.0;78.7;51.8;96.3;4.46;14.76
23/01/2018;18.2;13.3;24.1;0.0;75.7;51.3;95.2;3.66;15.74
24/01/2018;18.1;12.4;25.2;0.0;79.8;54.4;99.0;4.09;12.92
25/01/2018;20.2;15.0;25.7;0.0;85.2;66.3;96.1;4.82;15.79
26/01/2018;20.2;19.3;22.7;4.6;97.2;92.5;99.5;3.06;11.15
27/01/2018;22.8;19.5;30.5;0.2;90.0;62.0;100.0;3.04;11.15
28/01/2018;29.0;20.4;38.4;0.0;62.2;31.3;98.6;7.19;27.40
29/01/2018;24.7;17.1;29.5;8.8;71.7;49.2;98.8;8.82;32.17
30/01/2018;16.3;13.1;20.9;11.6;77.2;53.2;100.0;4.66;12.57
31/01/2018;15.8;13.3;20.5;0.0;61.1;42.0;75.2;6.17;16.53
January 2018;19.7;10.0;38.6;52.2;75.3;15.0;100.0;4.93;32.17
