Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/06/2012;8.2;3.0;15.8;0.0;90.0;66.2;100.0;4.70;9.25
02/06/2012;8.4;3.1;16.0;0.0;85.6;57.7;99.3;6.90;16.71
03/06/2012;8.9;3.4;15.2;0.0;83.5;54.3;100.0;8.11;18.41
04/06/2012;9.2;1.4;14.0;4.2;89.9;77.1;100.0;13.33;42.73
05/06/2012;10.4;8.1;12.7;0.0;77.1;67.2;86.8;35.86;51.80
06/06/2012;8.3;3.0;14.2;0.0;75.5;47.6;94.2;15.10;28.03
07/06/2012;6.8;0.5;13.3;0.0;86.7;63.6;100.0;8.13;17.88
08/06/2012;9.6;5.4;13.9;0.0;74.2;58.2;91.2;11.83;22.20
09/06/2012;10.5;5.7;15.2;0.0;85.2;62.5;97.2;10.12;18.09
10/06/2012;7.7;3.1;14.8;0.0;83.7;50.9;99.0;7.74;16.47
11/06/2012;6.5;0.7;15.3;0.0;83.8;49.0;100.0;5.42;8.47
12/06/2012;5.9;0.3;15.1;0.0;85.1;56.1;99.7;5.07;12.36
13/06/2012;8.1;0.8;16.4;0.0;84.9;62.6;99.5;5.20;15.73
14/06/2012;9.6;4.1;14.1;0.0;89.5;74.2;97.9;6.41;17.97
15/06/2012;9.1;1.4;14.9;0.0;80.8;54.2;98.2;8.42;17.08
16/06/2012;7.9;0.4;14.2;0.0;86.4;65.1;100.0;4.82;13.06
17/06/2012;10.7;7.2;15.6;0.0;80.1;61.3;100.0;13.33;23.50
18/06/2012;11.2;7.7;14.6;1.2;86.9;60.9;100.0;9.57;17.17
19/06/2012;7.9;-1.0;13.3;0.0;80.7;49.0;100.0;10.03;19.96
20/06/2012;5.9;-3.0;14.4;0.0;87.3;65.2;100.0;8.92;26.79
21/06/2012;9.2;8.4;11.0;22.2;94.9;77.0;100.0;12.63;21.31
22/06/2012;7.9;4.2;10.2;1.4;91.4;82.2;99.5;14.29;23.23
23/06/2012;7.2;2.3;11.7;0.8;89.7;74.0;98.2;13.48;20.32
24/06/2012;10.1;7.4;12.8;0.0;92.8;81.9;100.0;12.91;20.77
25/06/2012;10.7;5.7;14.3;0.4;92.8;76.0;100.0;11.79;18.13
26/06/2012;6.0;2.2;10.9;0.0;84.6;64.0;98.5;9.71;18.55
27/06/2012;7.8;3.1;13.6;0.0;88.4;72.5;98.4;6.32;14.98
28/06/2012;8.1;2.7;14.0;0.0;93.0;75.0;100.0;6.07;16.44
29/06/2012;9.2;6.7;13.7;2.0;91.4;67.8;100.0;12.12;26.30
30/06/2012;7.0;4.1;11.3;0.2;91.8;74.5;100.0;12.79;22.26
June 2012;8.5;-3.0;16.4;32.4;86.3;47.6;100.0;10.37;51.80
