Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/08/2013;9.9;7.4;13.0;0.0;74.0;52.8;94.3;7.67;16.12
02/08/2013;9.0;7.0;12.1;2.6;73.3;59.5;88.6;14.69;27.45
03/08/2013;9.4;7.3;12.1;8.6;81.2;71.4;97.1;18.02;27.56
04/08/2013;10.0;8.0;12.2;2.0;84.2;73.6;93.6;16.59;21.50
05/08/2013;12.4;10.3;14.0;1.0;80.5;71.9;92.2;16.39;23.65
06/08/2013;11.2;9.4;14.1;4.6;82.3;67.5;94.8;16.56;31.29
07/08/2013;8.9;6.4;11.9;8.8;88.4;69.3;98.0;5.95;16.01
08/08/2013;9.4;6.4;13.7;3.0;80.3;55.1;97.3;5.15;11.32
09/08/2013;9.6;8.3;11.1;11.6;83.7;72.6;92.5;17.09;26.73
10/08/2013;11.6;8.8;15.2;0.0;79.9;63.0;91.6;13.70;24.33
11/08/2013;11.6;8.6;15.6;0.0;78.0;63.2;92.3;9.96;16.09
12/08/2013;10.7;7.4;12.7;3.0;76.7;52.1;93.9;17.84;29.97
13/08/2013;11.2;7.8;14.5;0.0;74.4;60.3;90.3;20.75;32.12
14/08/2013;10.8;6.8;13.1;4.0;74.2;66.2;91.1;16.84;24.77
15/08/2013;10.8;7.5;15.0;0.6;77.4;63.5;90.6;11.72;18.78
16/08/2013;13.0;9.4;17.4;0.0;59.2;36.9;75.2;12.11;25.59
17/08/2013;11.2;9.5;13.4;0.6;72.7;59.6;85.3;17.82;24.98
18/08/2013;11.7;9.0;15.4;0.0;72.2;61.3;80.7;21.96;34.28
19/08/2013;8.1;5.5;10.1;2.8;73.4;64.6;89.8;21.80;31.14
20/08/2013;7.0;5.0;10.1;20.6;89.3;79.6;96.7;12.57;19.93
21/08/2013;9.4;6.9;12.3;11.6;83.4;64.0;98.2;12.24;24.06
22/08/2013;10.7;8.7;13.2;2.8;81.7;69.8;91.8;18.79;26.78
23/08/2013;11.0;10.0;12.8;5.2;93.3;88.0;98.1;15.94;22.49
24/08/2013;11.6;10.2;13.2;1.0;91.0;81.4;99.1;10.79;19.09
25/08/2013;12.4;11.1;15.0;0.2;81.9;70.2;97.5;12.44;24.61
26/08/2013;12.3;9.5;15.6;0.0;85.2;68.2;98.7;8.63;19.87
27/08/2013;13.4;9.1;19.1;0.0;79.4;59.8;97.3;5.88;16.01
28/08/2013;14.3;10.9;20.3;0.0;83.8;64.8;96.9;8.38;16.15
29/08/2013;14.5;11.5;18.2;3.0;81.0;66.3;94.7;8.11;28.18
30/08/2013;14.4;11.3;17.2;0.8;77.6;60.6;95.2;16.13;27.46
31/08/2013;15.6;9.3;22.0;0.2;71.1;47.8;97.1;5.05;12.37
August 2013;11.2;5.0;22.0;98.6;79.5;36.9;99.1;13.47;34.28
