Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2015;20.2;14.2;25.4;0.0;48.7;26.8;79.7
02/12/2015;15.5;7.9;23.3;0.0;44.7;27.1;66.5
03/12/2015;19.4;7.9;30.9;0.0;47.7;26.2;78.0
04/12/2015;21.9;11.0;33.6;0.0;54.6;21.9;86.6
05/12/2015;23.9;11.5;36.2;0.0;51.2;20.1;84.2
06/12/2015;24.9;13.7;34.2;0.0;51.1;28.8;84.0
07/12/2015;26.5;20.3;32.1;0.0;45.8;32.5;67.8
08/12/2015;27.1;21.1;35.0;5.0;52.8;24.3;84.1
09/12/2015;23.3;15.9;30.1;0.0;46.3;27.1;67.4
10/12/2015;22.1;11.4;30.3;0.0;47.3;26.5;83.1
11/12/2015;18.1;12.2;24.1;0.0;46.5;30.7;68.0
12/12/2015;15.6;6.7;25.0;0.0;46.8;26.1;72.8
13/12/2015;18.1;6.9;29.2;0.0;51.0;17.4;87.5
14/12/2015;22.7;7.5;35.0;0.0;41.7;17.0;85.3
15/12/2015;23.7;14.3;34.6;0.0;44.6;23.3;66.2
16/12/2015;25.0;13.3;35.2;0.0;49.8;18.8;88.2
17/12/2015;26.3;19.0;35.7;0.0;44.0;25.3;75.1
18/12/2015;29.4;16.7;39.1;0.0;36.6;21.4;66.1
19/12/2015;32.0;21.3;40.5;0.0;34.0;21.4;64.0
20/12/2015;30.0;21.1;39.5;0.2;38.6;22.8;73.1
21/12/2015;19.9;14.8;25.8;0.0;52.0;34.0;75.4
22/12/2015;21.3;11.7;33.2;0.0;48.3;24.4;66.0
23/12/2015;23.8;16.5;32.3;0.0;51.2;24.9;73.8
24/12/2015;24.0;14.1;33.5;0.0;51.1;24.8;81.8
25/12/2015;25.5;17.4;32.8;0.0;39.5;26.2;69.4
26/12/2015;19.1;12.6;25.9;16.6;58.6;33.6;90.8
27/12/2015;16.6;9.8;23.6;0.0;52.0;35.8;73.9
28/12/2015;19.3;10.2;28.9;0.0;50.5;28.3;74.4
29/12/2015;22.1;10.9;33.3;0.0;52.0;20.1;86.2
30/12/2015;24.2;12.6;35.6;0.0;52.8;21.6;86.6
31/12/2015;27.2;18.1;38.8;0.0;46.0;18.8;71.0
December 2015;22.9;6.7;40.5;21.8;47.7;17.0;90.8
