Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2018;18.1;7.8;29.1;0.0;46.3;20.7;75.4;8.84;32.23
02/04/2018;17.6;11.7;23.2;0.0;54.8;32.1;85.6;17.96;31.07
03/04/2018;17.1;10.4;25.4;0.0;55.0;28.4;80.6;13.46;27.48
04/04/2018;16.8;7.1;29.3;0.0;51.7;17.7;88.1;8.22;17.81
05/04/2018;18.0;8.1;28.6;0.0;45.5;11.2;81.2;11.19;23.10
06/04/2018;15.7;8.4;24.1;0.0;59.2;30.8;86.1;12.16;28.27
07/04/2018;15.7;5.9;27.3;0.0;53.0;21.7;87.6;6.49;19.05
08/04/2018;20.2;7.2;32.3;0.0;39.7;12.4;78.2;10.82;29.80
09/04/2018;22.4;14.9;30.9;0.0;38.7;22.2;59.0;8.58;22.68
10/04/2018;21.6;15.7;27.5;0.0;41.6;26.8;58.8;9.19;17.99
11/04/2018;25.4;18.6;35.9;0.0;29.8;11.9;50.2;9.12;19.57
12/04/2018;23.5;13.6;28.1;0.0;31.0;18.5;65.2;19.29;32.84
13/04/2018;16.6;5.9;25.3;0.0;53.3;26.9;84.8;17.49;42.19
14/04/2018;12.3;8.7;15.5;3.4;71.1;51.0;87.4;27.64;53.31
15/04/2018;15.6;11.4;20.2;0.0;69.5;54.4;83.5;26.84;44.57
16/04/2018;16.5;10.5;23.3;0.4;69.8;43.8;90.7;20.66;38.15
17/04/2018;12.2;4.3;23.7;0.0;59.4;32.9;82.7;10.87;26.64
18/04/2018;12.2;2.1;23.0;0.0;60.7;27.1;88.6;8.67;20.18
19/04/2018;14.9;5.3;25.2;0.0;52.5;20.5;85.8;7.39;19.97
20/04/2018;16.8;7.0;28.4;0.0;46.3;17.0;72.2;9.02;20.89
21/04/2018;16.0;2.7;28.6;0.0;49.2;17.8;81.5;7.91;18.43
22/04/2018;17.2;7.1;27.9;0.0;50.7;23.9;79.8;5.81;12.55
23/04/2018;18.7;6.4;29.6;0.0;45.3;18.1;85.1;8.39;17.49
24/04/2018;18.1;11.7;25.5;0.0;45.4;25.4;63.8;7.58;15.64
25/04/2018;16.1;8.8;24.7;0.0;60.7;28.8;90.4;11.59;40.03
26/04/2018;12.6;3.1;20.4;0.0;61.0;36.0;86.7;10.58;22.65
27/04/2018;12.9;6.3;22.0;0.0;63.7;36.8;84.9;11.74;21.49
28/04/2018;12.8;2.4;23.8;0.0;60.0;28.6;90.6;7.29;19.46
29/04/2018;12.8;5.2;21.3;0.0;62.5;33.9;88.2;10.98;25.78
30/04/2018;11.8;1.3;22.6;0.0;53.7;17.1;91.9;6.10;13.85
April 2018;16.6;1.3;35.9;3.8;52.7;11.2;91.9;11.73;53.31
