Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2015;21.2;9.7;30.3;0.0;50.3;33.0;64.6;*;*
02/04/2015;17.6;10.1;23.0;0.2;48.3;28.9;72.7;*;*
03/04/2015;13.3;2.1;24.4;0.0;48.8;22.3;75.1;*;*
04/04/2015;14.9;4.5;23.4;0.2;62.4;33.0;80.8;*;*
05/04/2015;16.6;9.6;24.5;0.0;64.1;35.3;86.2;*;*
06/04/2015;14.0;8.1;20.2;0.0;59.2;39.2;81.9;*;*
07/04/2015;12.8;11.1;16.1;5.4;76.6;59.1;84.3;*;*
08/04/2015;14.0;8.6;20.4;0.0;63.0;43.9;76.6;*;*
09/04/2015;12.9;6.0;20.8;0.0;62.1;38.0;83.6;*;*
10/04/2015;14.0;5.9;23.1;0.0;59.1;37.8;79.6;*;*
11/04/2015;15.3;5.9;24.4;0.0;62.1;42.1;80.4;*;*
12/04/2015;16.6;8.4;25.4;0.0;60.2;37.6;78.7;*;*
13/04/2015;14.2;2.5;25.5;0.0;58.6;28.1;85.5;*;*
14/04/2015;17.7;9.6;23.9;0.0;59.8;46.5;65.2;*;*
15/04/2015;19.1;12.7;26.9;2.0;65.5;48.0;80.8;*;*
16/04/2015;16.9;9.9;24.5;0.0;67.1;40.2;88.0;*;*
17/04/2015;14.8;12.2;17.3;12.2;76.6;64.7;87.2;*;*
18/04/2015;15.7;12.0;18.0;19.0;82.4;68.2;88.4;*;*
19/04/2015;11.0;6.6;14.8;0.2;67.5;48.7;82.9;*;*
20/04/2015;11.3;5.1;18.4;0.0;58.5;40.2;72.9;*;*
21/04/2015;12.4;5.0;19.7;0.0;56.0;36.1;73.3;*;*
22/04/2015;14.5;7.3;23.5;0.0;63.8;46.1;75.6;*;*
23/04/2015;17.3;10.6;25.5;0.0;64.7;44.0;80.0;*;*
24/04/2015;15.0;10.8;19.2;0.8;75.2;56.3;86.6;*;*
25/04/2015;13.1;10.2;17.3;4.2;75.8;57.0;86.3;*;*
26/04/2015;12.2;8.1;16.6;0.0;68.7;53.5;82.2;*;*
27/04/2015;11.4;7.0;16.2;0.0;68.4;53.9;82.7;*;*
28/04/2015;10.3;5.5;17.8;0.0;69.1;45.1;82.4;*;*
29/04/2015;11.3;4.8;20.5;0.0;61.8;38.8;78.9;*;*
30/04/2015;13.6;7.2;22.0;0.0;59.9;40.5;72.9;*;*
April 2015;14.6;2.1;30.3;44.2;63.8;22.3;88.4;*;*
