Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/06/2021;8.9;4.2;15.6;0.0;78.3;56.1;89.6;8.47;14.44
02/06/2021;11.6;7.0;17.6;4.8;80.4;54.7;96.7;8.67;15.77
03/06/2021;12.5;9.7;16.2;11.8;91.5;73.0;98.5;8.34;16.37
04/06/2021;9.5;2.6;13.8;0.2;84.0;57.4;97.2;13.28;31.54
05/06/2021;6.7;-0.6;12.6;0.0;84.1;64.9;97.1;9.58;22.02
06/06/2021;11.9;6.8;17.8;0.0;84.2;65.0;92.3;9.92;20.69
07/06/2021;12.1;7.8;17.4;0.0;72.5;55.4;90.1;18.71;31.44
08/06/2021;9.0;5.4;12.4;8.0;87.5;64.5;95.3;11.60;25.51
09/06/2021;9.7;6.4;12.3;3.4;85.3;73.2;92.8;24.85;44.59
10/06/2021;11.2;4.4;15.6;4.2;87.0;73.2;97.9;24.29;52.23
11/06/2021;8.0;1.8;15.7;0.2;88.4;61.5;98.9;6.39;13.02
12/06/2021;9.8;5.1;15.7;0.0;87.7;62.2;98.4;7.43;18.17
13/06/2021;10.7;8.6;14.7;0.0;87.3;57.1;96.9;4.94;11.95
14/06/2021;10.6;8.7;14.6;0.0;82.6;55.5;96.0;5.96;11.91
15/06/2021;10.8;9.2;13.9;0.4;86.7;75.3;94.4;10.05;19.75
16/06/2021;10.5;6.9;13.9;4.0;86.9;71.0;94.3;11.47;24.08
17/06/2021;9.6;7.8;12.1;4.0;94.6;84.8;98.3;7.38;14.90
18/06/2021;11.3;8.9;15.1;0.2;90.1;72.0;99.0;12.43;28.58
19/06/2021;10.3;6.6;15.8;0.0;84.1;61.8;96.7;14.85;32.57
20/06/2021;7.4;1.2;15.0;0.0;84.5;55.0;98.2;5.85;13.35
21/06/2021;6.9;0.2;15.1;0.0;86.4;58.3;98.3;6.21;10.93
22/06/2021;8.8;3.9;13.7;0.0;85.6;73.7;94.0;10.48;19.87
23/06/2021;10.8;9.4;11.7;9.2;91.6;82.4;97.1;14.05;22.99
24/06/2021;12.3;10.1;14.5;0.4;86.2;71.8;98.4;15.84;31.83
25/06/2021;9.9;6.4;13.0;3.6;91.6;81.6;98.3;12.99;21.97
26/06/2021;7.8;2.9;13.3;0.2;89.2;65.4;99.1;8.11;23.00
27/06/2021;8.6;4.8;12.7;0.0;92.4;81.2;98.3;8.27;16.83
28/06/2021;7.2;1.8;10.6;0.0;93.0;79.4;99.0;5.05;14.22
29/06/2021;7.6;1.8;15.1;0.2;91.6;73.3;99.0;8.07;15.90
30/06/2021;10.4;6.1;15.6;1.0;88.8;75.0;95.6;11.72;25.25
June 2021;9.8;-0.6;17.8;55.8;86.8;54.7;99.1;10.84;52.23
