Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/03/2013;19.0;11.3;26.7;0.0;52.7;26.1;87.6
02/03/2013;19.6;8.6;28.2;0.0;45.3;23.9;81.8
03/03/2013;21.0;9.7;31.3;0.0;50.5;22.1;88.5
04/03/2013;23.1;12.2;31.5;0.0;45.0;19.5;84.8
05/03/2013;23.2;13.9;31.3;0.0;46.5;23.5;80.0
06/03/2013;23.3;15.2;32.0;0.0;52.2;26.5;80.7
07/03/2013;24.6;14.9;34.5;0.0;50.2;21.7;85.8
08/03/2013;26.5;16.9;35.5;0.0;43.1;21.4;73.0
09/03/2013;26.2;19.2;33.9;0.0;45.0;25.8;67.9
10/03/2013;25.9;17.7;36.5;0.0;47.3;18.0;79.9
11/03/2013;26.7;17.3;35.4;0.0;46.0;23.2;78.5
12/03/2013;26.7;20.9;33.7;0.0;45.9;28.4;65.4
13/03/2013;25.9;20.7;31.9;0.0;44.6;31.4;59.7
14/03/2013;20.7;13.3;28.3;0.0;53.7;26.8;77.3
15/03/2013;21.3;10.1;31.3;0.0;51.5;24.7;84.5
16/03/2013;17.8;8.9;24.9;0.0;58.4;34.8;82.0
17/03/2013;16.0;11.1;22.4;0.0;45.3;25.1;75.5
18/03/2013;14.4;4.3;24.2;0.0;49.6;24.4;83.7
19/03/2013;17.3;7.6;26.8;0.0;46.8;19.7;82.6
20/03/2013;18.8;9.8;28.2;1.0;56.5;30.4;76.7
21/03/2013;18.4;15.5;20.4;18.8;81.3;56.3;98.4
22/03/2013;16.1;10.3;21.0;0.0;72.8;52.8;92.3
23/03/2013;15.7;7.8;23.7;0.0;71.1;36.4;97.8
24/03/2013;17.8;8.8;26.1;0.0;62.9;31.0;92.7
25/03/2013;17.6;9.4;26.2;0.0;68.0;35.1;94.8
26/03/2013;21.7;13.4;31.3;0.0;57.3;22.2;89.6
27/03/2013;25.0;15.9;35.3;10.6;56.9;23.6;97.5
28/03/2013;17.8;13.0;21.9;15.0;85.4;66.0;98.0
29/03/2013;13.4;6.6;19.2;0.0;67.4;45.8;89.9
30/03/2013;13.6;5.9;19.9;0.0;76.6;48.4;97.7
31/03/2013;16.5;12.2;22.1;0.0;71.2;43.8;88.7
March 2013;20.4;4.3;36.5;45.4;56.3;18.0;98.4
