Date;Rutherglen Temperature (AVG �C);Rutherglen Temperature (MIN �C);Rutherglen Temperature (MAX �C);Rutherglen Rainfall (SUM mm);Rutherglen Relative Humidity (AVG % RH);Rutherglen Relative Humidity (MIN % RH);Rutherglen Relative Humidity (MAX % RH);Rutherglen Wind Speed (AVG km/h);Rutherglen Wind Speed (MAX km/h)
01/01/2024;24.6;14.1;33.3;0.0;65.9;30.0;99.2;3.80;19.64
02/01/2024;23.8;17.4;33.6;10.1;86.5;48.5;99.2;10.33;50.51
03/01/2024;26.4;18.9;34.4;0.0;82.5;47.7;99.2;6.63;20.95
04/01/2024;25.6;19.1;33.1;1.8;88.9;56.4;99.2;3.23;18.82
05/01/2024;26.7;19.6;33.5;0.0;74.5;43.5;99.2;3.61;13.84
06/01/2024;25.5;18.4;32.1;0.0;69.6;41.8;99.2;4.67;19.16
07/01/2024;22.1;20.3;25.0;2.6;88.6;63.2;99.2;8.16;20.52
08/01/2024;22.9;19.8;27.9;4.6;96.7;81.2;99.2;9.75;22.71
09/01/2024;24.5;17.4;31.6;0.0;78.7;50.1;99.2;3.99;15.70
10/01/2024;25.6;17.8;33.9;0.0;74.0;35.9;99.2;6.29;25.15
11/01/2024;26.3;14.8;35.7;0.0;66.0;28.6;99.2;3.82;18.95
12/01/2024;29.1;20.2;37.6;0.0;67.3;32.1;99.2;5.60;19.67
13/01/2024;28.5;22.1;36.2;0.0;71.7;33.0;99.2;6.37;25.19
14/01/2024;23.7;17.0;33.0;15.8;80.0;43.6;99.2;3.82;18.95
15/01/2024;23.9;16.6;31.3;0.2;75.1;43.1;99.2;6.20;20.79
16/01/2024;23.3;14.5;29.7;0.0;74.8;50.3;99.2;7.61;20.77
17/01/2024;21.2;17.4;24.6;10.1;99.2;98.8;99.2;5.96;25.13
18/01/2024;18.2;11.9;23.8;0.0;79.4;53.4;99.2;10.01;26.36
19/01/2024;19.0;10.0;27.5;0.0;80.6;50.1;99.2;6.76;25.78
20/01/2024;21.9;11.5;29.6;0.0;68.6;31.2;99.2;2.44;16.34
21/01/2024;24.5;16.4;31.9;0.0;58.9;32.2;88.9;10.42;31.32
22/01/2024;21.2;11.8;30.0;0.0;68.8;28.0;99.2;6.13;22.68
23/01/2024;24.0;13.4;33.9;0.0;69.0;31.0;99.2;3.38;16.03
24/01/2024;27.3;21.6;33.9;0.0;60.9;33.4;81.9;5.41;18.15
25/01/2024;24.6;20.0;29.3;4.8;90.8;66.2;99.2;3.55;17.54
26/01/2024;20.4;14.7;25.6;1.1;78.8;44.8;99.2;12.48;30.56
27/01/2024;19.2;10.0;27.2;0.0;68.9;30.5;99.2;6.92;22.56
28/01/2024;21.2;11.4;31.5;0.0;65.6;17.9;99.2;3.23;14.10
29/01/2024;24.1;13.3;33.2;0.0;70.0;31.9;99.2;4.09;18.23
30/01/2024;26.0;16.9;35.4;0.0;63.4;22.4;99.2;4.95;24.35
31/01/2024;23.6;14.1;32.5;0.0;68.9;29.4;99.2;7.01;22.84
January 2024;23.8;10.0;37.6;51.3;75.2;17.9;99.2;6.02;50.51
