Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/03/2015;16.7;11.4;21.7;2.2;76.3;54.7;96.1;8.60;11.45
02/03/2015;16.0;8.3;23.6;0.0;71.7;41.9;92.7;8.29;9.33
03/03/2015;17.0;12.4;23.2;0.0;73.1;48.1;92.5;8.23;11.41
04/03/2015;17.3;10.9;24.1;0.0;70.6;49.3;91.3;7.51;10.03
05/03/2015;14.9;11.0;19.4;4.2;62.4;43.3;92.3;10.05;15.08
06/03/2015;15.6;12.9;20.9;8.0;82.3;65.9;95.6;8.71;12.30
07/03/2015;17.0;12.8;23.6;0.0;82.0;60.4;93.8;7.68;10.20
08/03/2015;18.0;13.3;28.2;0.0;79.1;45.0;95.1;7.47;8.98
09/03/2015;17.3;12.5;26.2;0.0;76.0;39.8;94.6;7.31;9.93
10/03/2015;15.8;9.7;21.9;0.0;70.3;50.1;89.2;7.31;11.38
11/03/2015;16.4;8.8;26.2;0.0;73.8;44.9;95.4;6.66;9.71
12/03/2015;15.3;11.0;21.8;0.2;72.2;43.6;92.7;6.71;8.62
13/03/2015;15.6;12.1;21.2;0.0;64.7;48.1;87.3;8.18;12.15
14/03/2015;16.5;6.6;31.1;2.4;73.2;25.2;95.0;7.12;9.29
15/03/2015;15.2;12.9;19.7;0.0;68.7;52.7;91.5;9.23;13.74
16/03/2015;17.8;11.9;24.4;0.0;65.2;47.1;81.1;7.98;10.68
17/03/2015;19.8;15.1;25.7;1.0;64.2;37.9;86.0;8.89;17.89
18/03/2015;18.7;13.3;26.3;1.2;82.0;55.8;95.1;7.39;8.84
19/03/2015;19.8;13.3;29.3;0.8;71.8;42.1;96.0;8.77;16.05
20/03/2015;15.3;11.3;21.2;0.6;65.4;41.1;84.5;7.26;10.61
21/03/2015;15.4;9.8;21.9;0.0;65.5;41.0;84.4;8.60;13.12
22/03/2015;18.6;8.5;31.7;0.0;68.5;28.2;95.5;7.32;11.02
23/03/2015;18.9;13.2;26.5;0.8;73.1;52.6;88.8;7.65;13.89
24/03/2015;13.4;12.3;14.6;0.4;70.9;61.0;88.9;7.35;12.02
25/03/2015;15.1;10.0;24.2;0.0;66.7;39.8;90.9;6.54;7.27
26/03/2015;12.9;8.9;20.7;14.6;74.4;36.2;94.6;9.04;13.54
27/03/2015;13.1;11.3;17.2;10.4;84.8;67.1;95.4;8.46;11.83
28/03/2015;13.6;8.5;20.1;0.0;79.0;58.6;93.6;6.70;7.10
29/03/2015;14.9;8.2;24.5;0.0;76.7;43.9;96.3;6.98;9.71
30/03/2015;15.8;8.6;27.3;0.0;78.8;43.2;96.4;7.10;10.56
31/03/2015;16.4;10.2;24.3;0.0;81.2;50.4;97.6;7.00;9.79
March 2015;16.3;6.6;31.7;46.8;73.0;25.2;97.6;7.81;17.89
